2003-2004 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:48 am CDT

York (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Aquinas,C1,4,14,4,L,20,32,,28,&nbsp;,,
12/13/03,@ Lexington,B,16,5,1,L,33,39,,38,&nbsp;,,
12/19/03,@ Aurora,B,7,13,3,W,31,21,,45,&nbsp;,,
12/20/03,Fairbury,C1,5,14,3,L,41,50,,28,&nbsp;,,
01/02/04,Ralston,B,15,6,2,L,39,59,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,@ Seward,B,8,14,3,L,33,34,,33,&nbsp;,,
01/08/04,Grand Island Northwest,B,20,2,1,L,31,38,,38,&nbsp;,,
01/10/04,@ Columbus Scotus,C1,22,0,1,L,23,42,,38,&nbsp;,,
01/13/04,@ Centennial,C1,8,12,3,L,32,41,,33,&nbsp;,,
01/16/04,Crete,B,17,5,1,L,38,45,,38,&nbsp;,,
01/20/04,@ Waverly,B,10,11,3,L,23,42,,33,&nbsp;,,
01/24/04,@ Central City,C1,15,7,2,L,38,51,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/27/04,Schuyler,B,3,15,4,W,47,41,,40,&nbsp;,,
01/28/04,@ Crete,B,17,5,1,L,25,28,,38,&nbsp;,,
02/07/04,Columbus Lakeview,C1,6,14,3,W,37,29,,40,&nbsp;,,
02/13/04,@ Seward,B,8,14,3,W,45,37,,45,&nbsp;,,
02/14/04,Schuyler,B,3,15,4,W,41,32,,40,&nbsp;,,
02/19/04,Beatrice,B,16,7,2,L,29,57,,38,&nbsp;,,
02/21/04,@ Holdrege,B,10,12,3,W,45,43,,45,&nbsp;,,
02/24/04,Schuyler,B,3,15,4,W,36,26,,40,&nbsp;,,
02/26/04,Crete,B,17,5,1,L,33,39,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.714
