2010-2011 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:59 am CDT

Wauneta-Palisade (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Brady,D2,20,4,1,L,39,51,,39,&nbsp;,,
12/04/10,@ Wallace,D2,12,6,2,L,50,58,,36,&nbsp;,,
12/10/10,Cambridge,D1,10,10,2,L,42,43,,38,&nbsp;,,
12/14/10,Dundy County-Stratton,C2,15,6,2,L,30,40,,39,&nbsp;,,
12/17/10,@ South Platte,D2,9,10,3,W,62,24,,44,&nbsp;,,
12/18/10,Hayes Center,D2,7,15,3,W,51,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Paxton,D2,5,15,3,W,48,37,,44,Brady Holiday Tournament,Brady,
12/28,Brady,D2,20,4,1,W,58,47,,50,Brady Holiday Tournament,Brady,
01/03-01/04,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/03,Hitchcock County,D2,19,6,1,L,38,46,,39,Cambridge Holiday Tournament,Cambridge,
01/04,Cambridge,D1,10,10,2,W,59,54,(OT),49,Cambridge Holiday Tournament,Cambridge,
01/07/11,Hitchcock County,D2,19,6,1,W,57,42,,50,&nbsp;,,
01/08/11,@ Southwest,C2,13,9,2,L,29,38,,39,&nbsp;,,
01/14/11,@ Perkins County,C2,10,13,3,W,51,44,,47,&nbsp;,,
01/15/11,Garden County,D1,3,14,4,W,50,35,,43,&nbsp;,,
01/20/11,Paxton,D2,5,15,3,W,68,35,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Paxton,D2,5,15,3,W,55,34,,44,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Dundy County-Stratton,C2,15,6,2,L,35,50,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Hayes Center,D2,7,15,3,W,45,32,,44,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/03/11,@ Medicine Valley,D2,2,19,4,W,66,38,,41,&nbsp;,,
02/04/11,Sutherland,D1,18,6,1,L,34,40,,41,&nbsp;,,
02/08/11,Chase County,C2,5,18,4,W,46,38,,44,&nbsp;,,
02/11/11,Maywood,D2,1,19,4,W,82,33,,41,&nbsp;,,
02/15/11,Wallace,D2,12,6,2,W,52,41,,47,&nbsp;,,
02/17/11,Hitchcock County,D2,19,6,1,W,52,48,,50,&nbsp;,,
02/25/11,Brady,D2,20,4,1,L,47,49,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,43.000
