2009-2010 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:51 am CDT

Sidney (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Kimball,C1,17,6,2,W,57,54,,47,Western Conference Tournament,Scottsbluff/Gering,
12/04,Torrington WY,B,9,11,3,W,62,46,,44,Western Conference Tournament,Scottsbluff/Gering,
12/05,Alliance,B,18,4,1,L,51,62,,39,Western Conference Tournament,Scottsbluff/Gering,
12/11/09,Chase County,C2,7,13,3,W,72,23,,44,&nbsp;,,
12/18/09,@ Perkins County,C2,14,9,2,W,58,40,,47,&nbsp;,,
12/19/09,@ Alliance,B,18,4,1,W,51,47,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Beatrice,B,16,5,1,L,46,54,,39,GINW Holiday Tournament,GINW,
12/30,Northwest,B,8,11,3,W,53,49,,44,GINW Holiday Tournament,GINW,
01/08/10,Gering,B,8,16,3,W,55,44,,44,&nbsp;,,
01/09/10,@ McCook,B,0,25,4,W,52,35,,41,&nbsp;,,
01/15/10,@ Ogallala,B,11,10,2,W,46,44,(OT),47,&nbsp;,,
01/22/10,Bridgeport,C2,14,8,2,W,50,44,(OT),47,&nbsp;,,
01/23/10,Scottsbluff,B,14,10,2,L,52,53,,36,&nbsp;,,
01/29/10,Chadron,C1,7,16,3,W,52,31,,44,&nbsp;,,
01/30/10,Hershey,C1,17,5,1,L,41,48,,39,&nbsp;,,
02/05/10,@ Gering,B,8,16,3,W,43,39,,44,&nbsp;,,
02/06/10,@ Scottsbluff,B,14,10,2,W,54,51,,47,&nbsp;,,
02/12/10,@ Chadron,C1,7,16,3,W,50,44,,44,&nbsp;,,
02/13/10,Mitchell,C1,3,17,4,W,56,30,,41,&nbsp;,,
02/19/10,Alliance,B,18,4,1,L,29,45,,39,&nbsp;,,
02/25/10,@ Scottsbluff,B,14,10,2,W,68,44,,47,&nbsp;,,
02/26/10,Alliance,B,18,4,1,W,51,38,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.818
