2003-2004 Boys Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:36 am CDT

Fullerton (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Newman Grove,C2,13,7,2,L,46,57,,33,&nbsp;,,
12/12/03,Cross County,C2,5,14,3,W,50,40,,40,&nbsp;,,
12/19/03,@ Twin River,C1,13,9,2,L,38,57,,35,&nbsp;,,
12/20/03,@ Cedar Rapids,D2,11,10,2,W,68,56,,45,&nbsp;,,
12/29/03,Milford,C1,12,8,2,L,62,69,,35,&nbsp;,,
12/30/03,@ Heartland,C2,4,18,4,W,55,42,,40,&nbsp;,,
01/09/04,@ Friend,C2,13,8,2,L,42,57,,33,&nbsp;,,
01/10/04,Nebraska Lutheran,C2,12,8,2,W,59,48,,45,&nbsp;,,
01/16/04,East Butler,C2,18,5,1,L,51,75,,38,&nbsp;,,
01/17/04,Wood River,C1,6,12,3,W,58,45,,42,&nbsp;,,
01/19/04,Cross County,C2,5,14,3,W,50,39,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Tournament,,
01/22/04,@ East Butler,C2,18,5,1,W,52,48,,50,&nbsp;,,
01/24/04,@ Twin River,C1,13,9,2,W,44,42,,47,&nbsp;,,
01/30/04,Osceola,D1,1,17,4,W,58,34,,40,&nbsp;,,
01/31/04,St. Paul,C1,11,11,2,L,56,63,,35,&nbsp;,,
02/07/04,@ Shelby,D1,17,4,1,L,46,48,,38,&nbsp;,,
02/09/04,Neligh-Oakdale,C2,13,9,2,W,55,47,,45,&nbsp;,,
02/10/04,@ Boone Central,C1,20,3,1,L,32,55,,40,&nbsp;,,
02/13/04,@ David City,C1,6,13,3,W,53,39,,42,&nbsp;,,
02/20/04,@ Palmer,D1,2,17,4,W,55,39,,40,&nbsp;,,
02/24/04,Nebraska Lutheran,C2,12,8,2,W,52,39,,45,&nbsp;,,
02/26/04,@ Heartland,C2,4,18,4,W,59,46,,40,&nbsp;,,
03/01/04,Sutton,C2,16,6,2,L,31,71,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.261
