2010-2011 Volleyball Team Report for Fullerton
This report was generated on 12/09/12 at 11:28 pm CST

Fullerton (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Cedar Valley,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/02/10,North Loup-Scotia,D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/07/10,High Plains Community,D1,11,18,3,L,0,3,,33,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Newman Grove Round Robin Invite (4-Team Round Robin),Newman Grove,
09/11,Osceola,D1,18,9,2,L,0,2,,36,Newman Grove Round Robin Invite,Newman Grove,
09/11,Newman Grove,D1,18,10,2,L,0,2,,36,Newman Grove Round Robin Invite,Newman Grove,
09/11,North Loup-Scotia,D2,7,22,4,L,0,2,,30,Newman Grove Round Robin Invite,Newman Grove,
09/14/10,@ Humphrey St. Francis,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/16/10,Twin River,C2,18,12,2,L,0,3,,38,&nbsp;,,
09/21/10,@ Centura,C1,16,12,2,L,0,3,,39,&nbsp;,,
09/23/10,@ Dodge,D2,23,8,2,L,0,3,,36,&nbsp;,,
09/30/10,@ Lindsay Holy Family,D2,7,21,3,L,0,3,,33,&nbsp;,,
10/05/10,Nebraska Christian,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/05/10,Spalding/Spalding Academy,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/07/10,@ Cross County,C2,9,20,3,L,0,3,,35,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,Humphrey High Round Robin (4-Team Round Robin),Humphrey High,
10/09,Leigh,D2,11,15,3,L,0,2,,33,Humphrey High Round Robin,Humphrey High,
10/09,Howells,D1,26,5,1,L,0,2,,39,Humphrey High Round Robin,Humphrey High,
10/09,Humphrey,D1,23,6,1,L,0,2,,39,Humphrey High Round Robin,Humphrey High,
10/12/10,Boone Central,C1,3,20,4,L,1,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
10/12/10,Twin River,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
10/14/10,Clarkson,D2,16,12,2,L,0,3,,36,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus-CCC/Non-Winners Site,
10/16,Lindsay Holy Family,D2,7,21,3,L,0,3,,33,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
11/01/10,Nebraska Christian,D1,14,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.955
