2012-2013 Girls Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:49 am CDT

Hemingford (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Gordon-Rushville,C1,9,12,3,L,41,59,,35,&nbsp;,,
12/01/12,Hyannis,D2,8,10,3,W,49,36,,44,&nbsp;,,
12/04/12,Crawford,D1,17,6,2,W,56,25,,47,&nbsp;,,
12/08/12,@ Mitchell,C1,12,11,2,L,45,58,,38,&nbsp;,,
12/14/12,@ Bridgeport,C2,10,13,3,L,34,55,,33,&nbsp;,,
12/15/12,Leyton,D2,10,12,3,W,33,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Chadron,C1,22,2,1,L,24,70,,41,Chadron Holiday Tournament,Chadron,
12/29,Bayard,C2,5,16,4,L,35,38,,30,Chadron Holiday Tournament,Chadron,
01/04/13,@ Garden County,D1,8,15,3,W,51,17,,44,&nbsp;,,
01/05/13,Banner County,D2,1,19,4,W,73,17,,41,&nbsp;,,
01/12/13,@ Sioux County,D2,16,6,2,W,56,53,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/18,Sioux County,D2,16,6,2,L,44,45,,36,Panhandle Conference Tournament,Crawford,
01/19,Edgemont SD,D2,1,13,4,W,52,22,,41,Panhandle Conference Tournament,Crawford,
01/22/13,@ Hay Springs,D2,7,14,3,W,63,28,,44,&nbsp;,,
01/24/13,Bayard,C2,5,16,4,W,54,32,,41,&nbsp;,,
01/26/13,Edgemont SD,D2,1,13,4,W,65,23,,41,&nbsp;,,
01/29/13,Minatare,D1,1,15,4,W,69,12,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Gordon-Rushville,C1,9,12,3,L,40,43,,35,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,Morrill,C2,5,13,3,W,35,24,,44,&nbsp;,,
02/08/13,Kimball,C1,14,6,2,W,39,36,,49,&nbsp;,,
02/12/13,Bayard,C2,5,16,4,W,32,31,,41,&nbsp;,,
02/14/13,Bridgeport,C2,10,13,3,L,34,37,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.455
