2012-2013 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:44 am CDT

Humboldt-Table Rock-Steinauer (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Diller-Odell,D1,9,12,3,L,35,36,,33,&nbsp;,,
12/04/12,@ Lewiston,D2,10,12,3,L,39,68,,33,&nbsp;,,
12/06/12,Lourdes Central Catholic,C2,11,14,3,L,39,44,,33,&nbsp;,,
12/11/12,@ Freeman,C2,23,3,1,L,32,69,,39,&nbsp;,,
12/14/12,Falls City Sacred Heart,D2,22,4,1,L,44,65,,39,&nbsp;,,
12/15/12,Southern,C2,16,8,2,L,24,38,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tourney,HTRS,
12/27,Lewiston,D2,10,12,3,L,40,62,,33,HTRS Holiday Tourney,HTRS,
12/29,Pawnee City,D1,20,6,1,L,24,56,,39,HTRS Holiday Tourney,HTRS,
01/03/13,@ Auburn,C1,4,19,4,L,43,50,,32,&nbsp;,,
01/04/13,@ Sterling,D2,19,7,2,L,27,55,,36,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Johnson-Brock,D1,12,14,3,L,33,59,,33,MUDECAS,Beatrice,
01/12,Palmyra,C2,6,17,3,L,55,75,,33,MUDECAS,Beatrice,
01/15/13,Pawnee City,D1,20,6,1,L,33,62,,39,&nbsp;,,
01/17/13,Johnson County Central,C2,22,4,1,L,46,56,,39,&nbsp;,,
01/22/13,@ Rock Port MO,C2,18,8,2,W,49,45,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Friend,D1,6,14,3,W,51,49,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Sterling,D2,19,7,2,L,32,52,,36,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Diller-Odell,D1,9,12,3,W,42,41,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
02/07/13,Falls City,C1,23,4,1,L,30,68,,41,&nbsp;,,
02/08/13,Johnson-Brock,D1,12,14,3,W,49,45,,44,&nbsp;,,
02/15/13,Palmyra,C2,6,17,3,W,64,54,,44,&nbsp;,,
02/18/13,Palmyra,C2,6,17,3,W,56,50,,44,&nbsp;,,
02/19/13,Johnson County Central,C2,22,4,1,L,39,76,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.261
