2006-2007 Girls Basketball Team Report for Weeping Water
This report was generated on 12/26/13 at 10:29 pm CST

Weeping Water (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Malcolm,C2,17,6,2,L,23,51,,36,&nbsp;,,
12/05/06,@ Conestoga,C1,11,10,2,L,31,66,,38,&nbsp;,,
12/09/06,Concordia,C2,9,11,3,W,55,44,,44,&nbsp;,,
12/12/06,Elmwood-Murdock,C2,14,8,2,L,22,48,,36,&nbsp;,,
12/15/06,Palmyra,C2,3,18,4,W,49,31,,41,&nbsp;,,
12/16/06,@ Lourdes Central Catholic,C2,14,9,2,L,23,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,0,14,4,W,62,27,,41,Mead Holiday Tournament,Mead,
12/30,Mead,D1,15,7,2,L,18,49,,36,Mead Holiday Tournament,Mead,
01/04/07,Omaha Christian Academy,C2,4,17,4,W,46,27,,41,&nbsp;,,
01/06/07,@ Johnson-Brock,D1,12,10,2,L,24,54,,36,&nbsp;,,
01/09/07,Ashland-Greenwood,C1,9,11,3,L,27,44,,35,&nbsp;,,
01/11/07,@ Mead,D1,15,7,2,L,28,41,,36,&nbsp;,,
01/16/07,@ Tecumseh,C2,13,12,2,L,34,40,,36,&nbsp;,,
01/19/07,Cedar Bluffs,D1,11,10,2,L,25,54,,36,&nbsp;,,
01/20/07,@ East Butler,C2,19,5,1,L,23,87,,39,&nbsp;,,
01/25/07,Yutan,C1,13,8,2,L,27,51,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Tecumseh,C2,13,12,2,L,31,63,,36,ECNC Tournament,SECC/Lincoln,
01/29,Palmyra,C2,3,18,4,L,21,36,,30,ECNC Tournament,SECC/Lincoln,
02/09/07,@ Louisville,C2,11,12,3,L,44,51,,33,&nbsp;,,
02/12/07,Tecumseh,C2,13,12,2,L,34,56,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.000
