2004-2005 Boys Basketball Team Report for Falls City
This report was generated on 12/26/13 at 10:20 pm CST

Falls City (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Syracuse,C1,21,2,1,L,38,52,,38,&nbsp;,,
12/10/04,@ Auburn,C1,12,7,2,L,55,60,,33,&nbsp;,,
12/11/04,Hiawatha KS,B,5,10,3,L,47,57,,30,&nbsp;,,
12/17/04,Nebraska City,B,4,16,4,L,48,61,,30,&nbsp;,,
12/18/04,@ Plattsmouth,B,9,11,3,L,42,61,,35,&nbsp;,,
12/28/04,Tarkio MO,C2,15,5,1,W,41,35,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,LeBlond Tournament,Bishop LeBlond, MO,
12/29/04,East Buchanan MO,C1,19,1,1,L,34,58,,38,&nbsp;,,
12/30/04,Mid-Buchanan MO,C1,10,11,3,L,44,50,,33,&nbsp;,,
01/08/05,@ Lincoln Lutheran,C1,6,13,3,W,56,46,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,Savannah, MO Tournament,Savannah, MO,
01/13/05,@ Plattsburg MO,C1,6,10,3,W,51,49,,45,&nbsp;,,
01/14/05,Maryville MO,B,16,5,1,L,38,60,,40,&nbsp;,,
01/15/05,Bishop LeBlond MO,C1,12,8,2,L,25,55,,33,&nbsp;,,
01/18/05,Seneca-Nemaha Valley KS,C1,13,3,1,L,68,78,,38,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,Raider Classic,Seneca, KS,
01/20/05,@ Horton KS,C2,5,10,3,W,48,47,,40,&nbsp;,,
01/22/05,@ Troy KS,C2,9,5,2,W,67,59,,45,&nbsp;,,
01/25/05,Auburn,C1,12,7,2,L,57,74,,33,&nbsp;,,
01/28/05,@ Southern,C1,11,12,3,W,66,57,,45,&nbsp;,,
01/31/05,Savannah MO,B,14,9,2,L,39,53,,35,&nbsp;,,
02/07/05,Bishop LeBlond MO,C1,12,8,2,L,27,44,,33,&nbsp;,,
02/12/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,L,60,72,,33,&nbsp;,,
02/14/05,@ Nebraska City,B,4,16,4,L,32,56,,30,&nbsp;,,
02/17/05,Ashland-Greenwood,C1,8,12,3,W,66,58,,45,&nbsp;,,
02/18/05,@ Fairbury,B,13,7,2,L,45,56,,35,&nbsp;,,
02/21/05,@ Southern,C1,11,12,3,L,56,71,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.083
