2010-2011 Volleyball Team Report for North Platte
This report was generated on 04/23/15 at 1:36 pm CDT

North Platte (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Sidney,B,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/02/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,Fremont,A,9,21,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Lincoln High,A,2,31,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Kearney,A,16,18,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln Southwest,
09/09/10,Aurora,B,15,19,3,W,3,0,,44,&nbsp;,,
09/11/10,Gering,B,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Alliance)</font>,,
09/11/10,Alliance,B,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Alliance)</font>,,
09/14/10,@ Ogallala,C1,29,6,1,L,0,3,,39,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,34,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,20,14,2,L,0,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,27,5,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,12,23,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,20,14,2,L,0,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,2,31,4,W,2,0,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,Kearney,A,16,18,3,L,1,3,,33,&nbsp;,,
09/28/10,Lexington,B,15,19,3,W,3,2,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus,A,11,23,3,W,2,1,,44,Columbus VB Tournament,Columbus Lakeview,
10/02,Hastings,B,13,18,3,W,2,1,,44,Columbus VB Tournament,Columbus Lakeview,
10/02,Columbus Scotus,C1,20,6,1,L,0,2,,39,Columbus VB Tournament,Columbus Lakeview,
10/05/10,Ogallala,C1,29,6,1,L,1,3,,39,&nbsp;,,
10/09/10,Lincoln Southeast,A,20,14,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/10,Lincoln Northeast,A,16,19,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/14/10,McCook,B,4,30,4,W,3,0,,41,&nbsp;,,
10/21/10,@ Scottsbluff,B,19,17,2,L,0,3,,36,&nbsp;,,
10/23/10,Kearney,A,16,18,3,L,0,2,,33,<font color="green">Triangular (host: North Platte)</font>,,
10/23/10,Grand Island,A,27,5,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
10/26/10,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,McCook,B,4,30,4,W,2,1,,41,GNAC Tournament,Scottsbluff,
10/30,Lexington,B,15,19,3,L,1,2,,33,GNAC Tournament,Scottsbluff,
10/30,Scottsbluff,B,19,17,2,L,0,2,,36,GNAC Tournament,Scottsbluff,
11/03/10,Millard West,A,18,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.219
