2011-2012 Boys Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:25 pm CST

Fort Calhoun (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Platteview,B,10,14,3,W,60,41,,46,&nbsp;,,
12/05/11,Syracuse,C1,4,18,4,W,50,36,,41,&nbsp;,,
12/09/11,Douglas County West,C1,7,14,3,W,84,70,,44,&nbsp;,,
12/10/11,@ Omaha Roncalli Catholic,C1,12,8,2,L,40,72,,36,&nbsp;,,
12/13/11,@ Yutan,C2,10,13,3,W,68,66,,44,&nbsp;,,
12/16/11,Wahoo,C1,22,3,1,L,42,93,,39,&nbsp;,,
12/17/11,@ Concordia,C1,7,15,3,L,55,67,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Raider Holiday Tournament,Logan View,
12/29,Arlington,C1,11,9,2,W,47,40,,47,Logan View Raider Holiday Tournament,Logan View,
12/30,Elmwood-Murdock,C2,17,7,2,L,32,56,,36,Logan View Raider Holiday Tournament,Logan View,
01/03/12,@ Weeping Water,C2,4,19,4,W,63,59,,41,&nbsp;,,
01/07/12,Ashland-Greenwood,C1,9,13,3,W,58,52,,44,&nbsp;,,
01/10/12,@ Louisville,C1,9,14,3,L,61,76,,33,&nbsp;,,
01/13/12,@ Bennington,B,12,13,3,L,34,49,,35,&nbsp;,,
01/20/12,Conestoga,C1,8,15,3,W,62,30,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Raymond Central,C1,13,10,2,L,59,63,(OT),36,Nebraska Capitol Conference Tournament,Wahoo,
01/31/12,@ Arlington,C1,11,9,2,L,53,74,,36,&nbsp;,,
02/03/12,Lincoln Lutheran,C1,13,10,2,W,65,49,,47,&nbsp;,,
02/07/12,@ Tekamah-Herman,C1,8,16,3,W,71,49,,44,&nbsp;,,
02/09/12,@ North Bend Central,C2,9,13,3,L,45,65,,33,&nbsp;,,
02/10/12,Raymond Central,C1,13,10,2,W,61,60,,47,&nbsp;,,
02/17/12,Mount Michael Benedictine,B,2,20,4,W,49,45,,43,&nbsp;,,
02/21/12,Omaha Roncalli Catholic,C1,12,8,2,L,45,47,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
