2007-2008 Complete Team Report for Class D1 Volleyball - Updated September 19, 2019 at 2:46pm
Anselmo-Merna (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Sargent,D2,8,17,3,W,2,0,,44,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
08/30/07,Ansley,D1,23,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/04/07,Loomis,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Pleasanton)</font>,,
09/04/07,Pleasanton,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/07,Amherst,C2,7,17,3,W,2,1,,46,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/07,Elm Creek,C2,15,10,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/11/07,@ Litchfield,D2,2,19,4,W,3,0,,41,&nbsp;,,
09/14/07,Sargent,D2,8,17,3,L,0,3,,33,&nbsp;,,
09/18/07,Arnold,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
09/18/07,Brady,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Arnold)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maxwell Invitational (1-Day Tournament, >4 Teams),Maxwell,
09/22,McPherson County,D2,20,4,1,L,0,2,,39,Maxwell Invitational,Maxwell,
09/22,Stapleton,D2,13,11,2,L,0,2,,36,Maxwell Invitational,Maxwell,
09/25/07,Loup County,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Loup County)</font>,,
09/25/07,Sandhills/Thedford,,4,17,4,L,1,2,,30,<font color="green">Triangular (host: Loup County)</font>,,
09/27/07,Burwell,D1,15,12,2,L,1,3,,36,&nbsp;,,
10/02/07,Loup City,C2,7,19,3,W,3,2,,46,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Arcadia,D2,2,24,4,W,3,1,,41,Loup Valley Conference,Sargent/Home Sites,
10/11,Loup County,D2,23,7,1,L,0,3,,39,Loup Valley Conference,Sargent/Home Sites,
10/19/07,@ Callaway,D1,12,14,3,L,0,3,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/20,Cambridge,C2,24,3,1,L,0,2,,41,Cozad Tournament,Cozad,
10/20,Cozad,C1,6,21,4,L,0,2,,33,Cozad Tournament,Cozad,
10/20,Valentine,C1,22,10,2,L,0,2,,39,Cozad Tournament,Cozad,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Sandhills tourn. (4-Team 1-Day Tournament),Sandhills,
10/23,Mullen,D2,20,6,1,L,0,2,,39,Sandhills tourn.,Sandhills,
10/23,Sandhills/Thedford,,4,17,4,W,2,0,,41,Sandhills tourn.,Sandhills,
10/29/07,Arnold,D1,12,16,3,L,0,3,,33,Subdistrict D1-10 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,24.000%
Average Points:,37.640
Ansley (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Anselmo-Merna,D1,6,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
08/30/07,Callaway,D1,12,14,3,W,2,1,,44,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/06/07,Elba,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/06/07,North Loup-Scotia,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/11/07,Loup City,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Ansley)</font>,,
09/11/07,Loup County,D2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Ansley)</font>,,
09/14/07,Pleasanton,D2,24,5,1,L,2,3,,39,&nbsp;,,
09/18/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/18/07,North Loup-Scotia,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Ansley)</font>,,
09/20/07,Elm Creek,C2,15,10,2,W,3,0,,49,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Loup County,D2,23,7,1,W,2,0,,50,Burwell Tournament,Burwell,
09/22,Burwell,D1,15,12,2,W,2,0,,47,Burwell Tournament,Burwell,
09/22,Ewing,D2,28,0,1,L,1,2,,39,Burwell Tournament,Burwell,
09/25/07,Litchfield,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Litchfield)</font>,,
09/25/07,Sumner-Eddyville-Miller,D2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Litchfield)</font>,,
09/27/07,Amherst,C2,7,17,3,W,3,0,,46,&nbsp;,,
10/04/07,Callaway,D1,12,14,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Sargent,D2,8,17,3,W,3,0,,44,Loup Valley Conference,Sargent/Home Sites,
10/13,Callaway,D1,12,14,3,W,3,0,,44,Loup Valley Conference,Sargent/Home Sites,
