2004-2005 Boys Basketball Team Report for Omaha Burke
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Burke (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Papillion-LaVista South,A,7,15,3,L,65,74,,28,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Papillion-La Vista South Tournament,Papillion-La Vista South,
12/04/04,CB-Abe Lincoln IA,A,8,10,3,L,51,77,,33,&nbsp;,,
12/07/04,@ Omaha Bryan,A,18,4,1,L,47,62,,38,&nbsp;,,
12/10/04,Omaha South,A,3,17,4,W,64,53,,40,&nbsp;,,
12/11/04,Omaha Northwest,A,11,10,2,W,63,51,,45,&nbsp;,,
12/18/04,@ Omaha Creighton Prep,A,15,6,2,L,53,58,,38,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,@ Millard North,A,16,5,1,L,48,57,,38,&nbsp;,,
01/07/05,@ Millard North,A,16,5,1,L,52,65,,38,&nbsp;,,
01/08/05,Millard West,A,6,13,3,L,45,53,,28,&nbsp;,,
01/14/05,@ Bellevue East,A,7,13,3,W,66,59,,45,&nbsp;,,
01/15/05,Omaha North,A,4,16,4,L,54,56,,28,&nbsp;,,
01/21/05,Papillion-LaVista,A,12,8,2,L,39,55,,33,&nbsp;,,
01/28/05,@ Omaha Benson,A,6,14,3,W,59,51,,40,&nbsp;,,
01/29/05,@ Millard South,A,5,16,4,W,45,44,,40,&nbsp;,,
02/05/05,@ Omaha Central,A,21,2,1,L,60,84,,38,&nbsp;,,
02/11/05,Bellevue West,A,23,1,1,L,43,72,,38,&nbsp;,,
02/12/05,Lincoln Southeast,A,19,3,1,L,54,56,,38,&nbsp;,,
02/18/05,@ Omaha Creighton Prep,A,15,6,2,L,45,58,,38,&nbsp;,,
02/19/05,@ Lincoln East,A,14,8,2,L,58,65,,33,&nbsp;,,
02/26/05,Omaha Benson,A,6,14,3,L,50,62,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.250
