2005-2006 Volleyball Team Report for Columbus
This report was generated on 02/17/15 at 10:05 pm CST

Columbus (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Omaha Westside,A,18,15,2,L,0,2,,33,&nbsp;,,
09/02/05,Sioux City Heelan IA,B,,,-,L,0,2,,38,&nbsp;,,
09/02/05,CB Lewis Central IA,B,,,-,W,2,1,,45,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Bellevue,
09/03/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/03/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/03/05,CB Lewis Central IA,B,,,-,W,2,1,,45,&nbsp;,,
09/08/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/08/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/13/05,Papillion-LaVista,A,23,12,2,L,2,3,,33,&nbsp;,,
09/16/05,@ Lincoln Southeast,A,14,18,3,L,0,2,,33,&nbsp;,,
09/16/05,@ Elkhorn,B,26,3,1,L,0,2,,38,&nbsp;,,
09/16/05,@ Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,North Platte,A,18,12,2,L,0,2,,33,&nbsp;,,
09/17/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/22/05,Norfolk,A,6,31,4,W,2,1,,40,<font color="green">Triangular (host: Norfolk)</font>,,
09/22/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Norfolk)</font>,,
09/26/05,Grand Island,A,25,7,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/05,Lincoln North Star,A,29,7,1,L,1,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/01/05,North Platte,A,18,12,2,W,2,1,,45,&nbsp;,,
10/01/05,Fremont,A,7,21,3,W,2,1,,40,&nbsp;,,
10/01/05,Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/06/05,@ Lincoln Southeast,A,14,18,3,L,0,3,,33,&nbsp;,,
10/13/05,@ Hastings,B,6,21,4,W,3,0,,40,&nbsp;,,
10/14/05,@ Omaha Westside,A,18,15,2,L,0,2,,33,&nbsp;,,
10/14/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/14/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside,
10/15/05,@ Lincoln Southwest,A,22,12,2,L,1,3,,33,&nbsp;,,
10/18/05,Kearney,A,9,20,3,W,3,0,,40,&nbsp;,,
10/24/05,Fremont,A,7,21,3,W,3,2,,40,&nbsp;,,
10/29/05,Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
10/29/05,Hastings,B,6,21,4,W,2,1,,40,&nbsp;,,
10/29/05,McCook,B,17,15,2,L,0,2,,33,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Hastings,
11/04/05,North Platte,A,18,12,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.303
