2004-2005 Girls Basketball Team Report for Arapahoe
This report was generated on 12/26/13 at 10:23 pm CST

Arapahoe (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wauneta-Palisade,D1,16,4,1,L,53,73,,38,&nbsp;,,
12/04/04,Overton,D1,14,8,2,W,48,43,,45,&nbsp;,,
12/07/04,Grinnell KS,D1,6,15,3,W,50,43,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Hitchcock County,D1,2,19,4,W,54,36,,40,&nbsp;,,
12/11/04,Hayes Center,D2,12,9,2,W,59,48,,45,&nbsp;,,
12/17/04,@ Southwest,C2,12,12,2,L,31,56,,35,&nbsp;,,
12/29/04,Nemaha Valley,D1,4,16,4,W,62,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tourney,Arapahoe,
12/30/04,@ Red Cloud,D1,15,8,2,W,45,30,,45,&nbsp;,,
01/07/05,@ Medicine Valley,D1,8,12,3,W,54,53,,45,&nbsp;,,
01/11/05,Loomis,D2,16,7,2,L,45,67,,38,&nbsp;,,
01/13/05,Elwood,D1,4,15,4,W,63,54,,40,&nbsp;,,
01/15/05,Dundy County,D1,6,14,3,W,47,32,,40,&nbsp;,,
01/18/05,@ Alma,D1,3,17,4,W,48,33,,40,&nbsp;,,
01/21/05,Southern Valley,C2,18,2,1,L,51,76,,40,&nbsp;,,
01/22/05,@ Eustis-Farnam,D1,14,7,2,W,51,49,,50,&nbsp;,,
01/24/05,Alma,D1,3,17,4,L,30,33,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/04/05,Cambridge,D1,18,6,1,L,42,64,,38,&nbsp;,,
02/05/05,@ Hitchcock County,D1,2,19,4,W,61,43,,40,&nbsp;,,
02/11/05,Bertrand,D1,7,12,3,L,32,49,,33,&nbsp;,,
02/14/05,Hitchcock County,D1,2,19,4,W,62,35,,40,&nbsp;,,
02/15/05,Eustis-Farnam,D1,14,7,2,L,28,49,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,39.905
