Team Report for Milford
This report was generated on 02/28/24 at 9:54 am CST

Milford (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Fillmore Central,C1,20,4,1,L,25,48,,39,&nbsp;,,
12/02/23,Raymond Central,C1,2,21,4,W,45,34,,41,&nbsp;,,
12/08/23,@ Fairbury,C1,8,16,3,L,27,31,,33,&nbsp;,,
12/09/23,Lincoln Lutheran,C2,17,8,2,L,36,77,,36,&nbsp;,,
12/15/23,Centennial,C2,14,10,2,L,29,46,,36,&nbsp;,,
12/16/23,@ Ashland-Greenwood,C1,24,2,1,L,30,65,,39,&nbsp;,,
12/19/23,North Bend Central,C2,17,7,2,L,43,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Christian Christmas Classic,Lincoln Christian,
12/29,Nebraska Christian,D1,7,15,3,W,76,47,,44,Lincoln Christian Christmas Classic,Lincoln Christian,
12/30,Lincoln Christian,C1,6,16,3,L,49,62,,33,Lincoln Christian Christmas Classic,Lincoln Christian,
01/05/24,Malcolm,C1,19,7,2,L,40,53,,36,&nbsp;,,
01/06/24,@ David City,C1,12,10,2,L,42,54,,36,&nbsp;,,
01/18/24,@ Thayer Central,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Beatrice,B,10,13,3,L,38,57,,35,&nbsp;,,
01/23/24,@ Sutton,D1,14,11,2,L,29,39,,36,&nbsp;,,
01/26/24,Wilber-Clatonia,C1,13,13,2,L,24,51,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Wilber-Clatonia,C1,13,13,2,L,37,40,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Superior,C2,1,22,4,W,49,31,,41,Southern Nebraska Conference,Home Sites/Centennial,
02/09/24,@ Sandy Creek,C2,20,6,1,L,33,52,,39,&nbsp;,,
02/10/24,@ Boys Town,C1,12,12,2,L,48,67,,36,&nbsp;,,
02/13/24,Columbus Lakeview,C1,8,15,3,L,50,54,,33,&nbsp;,,
02/16/24,@ Syracuse,C1,10,12,3,L,43,56,,33,&nbsp;,,
02/20/24,David City,C1,12,10,2,W,36,34,,47,Subdistrict C1-5 Tournament,Malcolm High School,
02/22/24,@ Malcolm,C1,19,7,2,L,31,57,,36,Subdistrict C1-5 Tournament,Malcolm High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.136
