Team Report for Grand Island
This report was generated on 05/19/24 at 6:30 am CDT

Grand Island (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Kearney,A,14,3,1,L,0,10,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,7,11,3,L,0,3,,35,Kearney Invite,Kearney High/UNK,
03/16,Schuyler,B,10,6,2,L,3,5,,36,Kearney Invite,Kearney High/UNK,
03/20/24,@ Lincoln Southwest,A,15,1,1,L,0,12,,41,&nbsp;,,
03/22/24,@ Lincoln Northeast,A,6,11,3,L,1,2,,35,&nbsp;,,
03/26/24,Fremont,A,5,13,3,L,1,2,(OT),35,&nbsp;,,
03/28/24,Kearney Catholic,B,7,9,3,L,0,3,,33,&nbsp;,,
04/02/24,Columbus,A,11,5,2,L,0,5,,38,&nbsp;,,
04/05/24,@ Lincoln North Star,A,3,10,4,L,0,3,,32,&nbsp;,,
04/08/24,Norfolk,A,9,7,2,L,0,4,,38,&nbsp;,,
04/11/24,@ Lincoln Pius X,A,14,2,1,L,0,10,,41,&nbsp;,,
04/13/24,@ Lincoln East,A,13,3,1,L,0,10,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln Northeast,A,6,11,3,L,1,2,,35,Heartland Athletic Conference,TBA,
04/18,Fremont,A,5,13,3,L,2,3,(OT),35,Heartland Athletic Conference,TBA,
04/22/24,@ Lincoln High,A,7,11,3,L,1,3,,35,&nbsp;,,
04/27/24,Omaha Buena Vista,A,5,11,3,W,1,0,,46,District A-4 Tournament,,
04/29/24,Lincoln East,A,13,3,1,L,0,10,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,5.882%
Average Points:,37.529
