2013-2014 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 04/28/15 at 9:24 am CDT

Lincoln Southwest (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Omaha Marian,A,3,20,4,W,63,46,,41,Platte River Classic,Grand Island/North Platte,
12/07,North Platte,A,14,11,2,W,60,38,,47,Platte River Classic,Grand Island/North Platte,
12/13/13,@ Norfolk,A,12,12,2,W,72,68,,47,&nbsp;,,
12/14/13,Bellevue East,A,17,8,2,L,54,64,,36,&nbsp;,,
12/20/13,Lincoln High,A,2,21,4,W,64,47,,41,&nbsp;,,
12/21/13,@ Bellevue West,A,24,2,1,L,35,51,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln North Star,A,3,21,4,W,57,18,,41,HAC Tournament,Lincoln East,
12/30,Lincoln Northeast,A,21,4,1,L,45,59,,39,HAC Tournament,Lincoln East,
12/31,Lincoln Southeast,A,14,11,2,L,37,39,,36,HAC Tournament,Lincoln East,
01/04/14,@ Omaha North,A,5,18,4,W,51,38,,41,&nbsp;,,
01/09/14,@ Lincoln Southeast,A,14,11,2,W,37,31,,47,&nbsp;,,
01/11/14,Millard North,A,14,10,2,W,61,46,,47,&nbsp;,,
01/18/14,@ Fremont,A,22,3,1,L,41,57,,39,&nbsp;,,
01/24/14,Grand Island,A,8,15,3,W,73,44,,44,&nbsp;,,
01/25/14,@ Omaha Central,A,11,11,2,L,61,65,,36,&nbsp;,,
01/28/14,@ Omaha Northwest,A,15,9,2,W,62,60,,47,&nbsp;,,
01/30/14,Millard West,A,23,3,1,L,57,65,(1OT),39,&nbsp;,,
02/06/14,@ Lincoln Northeast,A,21,4,1,L,57,64,,39,&nbsp;,,
02/07/14,Lincoln East,A,9,15,3,W,55,45,,44,&nbsp;,,
02/13/14,@ Lincoln North Star,A,3,21,4,W,49,32,,41,&nbsp;,,
02/14/14,Kearney,A,19,6,1,W,46,37,,50,&nbsp;,,
02/18/14,@ Omaha Benson,A,23,2,1,L,38,49,,39,&nbsp;,,
02/22/14,Omaha Burke,A,4,19,4,W,49,43,,41,&nbsp;,,
02/25/14,Norfolk,A,12,12,2,W,55,53,,47,&nbsp;,,
02/27/14,@ Fremont,A,22,3,1,L,35,73,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.880
