2014-2015 Boys Basketball Team Report for Kearney
This report was generated on 04/01/15 at 10:40 am CDT

Kearney (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/05,Millard West,A,19,5,1,L,33,52,,39,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/06,Lincoln Southeast,A,7,18,3,W,55,52,(1OT),44,Greater Nebraska Shootout,Kearney/Lincoln Southeast,
12/12/14,@ Lincoln High,A,19,5,1,L,42,62,,39,&nbsp;,,
12/13/14,Millard South,A,10,13,3,W,63,59,(OT),44,&nbsp;,,
12/19/14,@ Lincoln Northeast,A,20,5,1,L,42,69,,39,&nbsp;,,
12/20/14,Fremont,A,10,14,3,L,46,60,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,North Platte,A,6,19,4,W,58,43,,41,GNAC,Hastings,
12/30,Scottsbluff,B,21,4,1,W,51,42,,50,GNAC,Hastings,
12/31,Norfolk,A,25,0,1,L,45,62,,39,GNAC,Hastings,
01/09/15,@ North Platte,A,6,19,4,W,60,47,,41,&nbsp;,,
01/10/15,@ Omaha Westside,A,12,12,2,L,53,60,(OT),36,&nbsp;,,
01/16/15,Omaha Bryan,A,1,22,4,W,80,51,,41,&nbsp;,,
01/17/15,@ Grand Island,A,10,13,3,L,34,41,(OT),33,&nbsp;,,
01/23/15,@ Lincoln East,A,11,13,3,L,53,62,(OT),33,&nbsp;,,
01/24/15,Creighton Preparatory School,A,24,2,1,L,53,66,,39,&nbsp;,,
01/30/15,Grand Island,A,10,13,3,L,48,51,,33,&nbsp;,,
01/31/15,@ Omaha Northwest,A,3,20,4,W,66,65,,41,&nbsp;,,
02/03/15,Hastings,B,9,14,3,W,68,45,,44,&nbsp;,,
02/06/15,@ Lincoln North Star,A,11,13,3,W,47,45,,44,&nbsp;,,
02/07/15,Columbus,A,8,16,3,W,59,57,,44,&nbsp;,,
02/13/15,Lincoln Southwest,A,4,20,4,W,57,53,,41,&nbsp;,,
02/14/15,@ Norfolk,A,25,0,1,L,41,79,,39,&nbsp;,,
02/20/15,Lincoln Southeast,A,7,18,3,L,48,52,,33,&nbsp;,,
02/28/15,Omaha Central,A,13,10,2,L,28,60,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.417
