2013-2014 Boys Basketball Team Report for Fullerton
This report was generated on 03/05/14 at 12:55 pm CST

Fullerton (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Burwell,D1,15,8,2,L,38,52,,36,&nbsp;,,
12/17/13,@ Cedar Valley,D1,4,19,4,W,56,42,,41,&nbsp;,,
12/20/13,@ Twin River,C2,20,7,2,L,34,51,,38,&nbsp;,,
12/21/13,Humphrey St. Francis,D1,14,10,2,L,38,47,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/27,Superior,C2,4,17,4,W,62,43,,43,GICC Holiday Tournament,Grand Island CC,
12/28,Grand Island Central Catholic,C1,17,9,2,L,35,54,,39,GICC Holiday Tournament,Grand Island CC,
01/07/14,@ Arcadia-Loup City,C2,10,12,3,W,36,35,,46,&nbsp;,,
01/09/14,Nebraska Christian,C2,7,14,3,W,46,29,,46,&nbsp;,,
01/10/14,Cross County,D1,7,16,3,W,66,44,,44,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Palmer,D1,10,11,3,L,47,52,,33,Goldenrod Conference,St. Paul,
01/30/14,Centura,C1,5,18,4,L,58,66,,33,&nbsp;,,
01/31/14,Spalding/Spalding Academy,D2,22,3,1,L,53,60,,39,&nbsp;,,
02/08/14,@ Heartland Lutheran,D1,12,10,2,W,57,34,,47,&nbsp;,,
02/11/14,@ St. Edward,D2,1,20,4,W,59,29,,41,&nbsp;,,
02/21/14,@ Palmer,D1,10,11,3,W,45,42,,44,&nbsp;,,
02/25/14,Palmer,D1,10,11,3,W,49,39,,44,&nbsp;,,
02/27/14,Humphrey St. Francis,D1,14,10,2,W,41,39,,47,&nbsp;,,
03/04/14,Shelton,D1,9,15,3,W,52,36,,44,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.167
