2013-2014 Boys Basketball Team Report for Bloomfield
This report was generated on 03/05/14 at 12:55 pm CST

Bloomfield (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wynot,D2,20,6,1,L,52,68,,39,&nbsp;,,
12/10/13,@ Hartington Cedar Catholic,C2,17,8,2,L,47,64,,38,&nbsp;,,
12/13/13,@ Winside,D2,0,20,4,W,54,5,,41,&nbsp;,,
12/14/13,@ Niobrara/Verdigre,C2,15,9,2,L,41,63,,38,&nbsp;,,
12/19/13,@ Randolph,D1,20,4,1,L,29,52,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/27,Osmond,D2,6,15,3,W,49,40,,44,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/28,Niobrara/Verdigre,C2,15,9,2,W,51,45,,49,Niobrara-Verdigre Holiday Tourney,Veridgre,
01/07/14,Creighton,C2,14,8,2,L,45,51,,38,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Wynot,D2,20,6,1,L,41,51,,39,Hartington Classic,Hartington,
01/10,Winside,D2,0,20,4,W,58,18,,41,Hartington Classic,Hartington,
01/16/14,Bon Homme SD,C1,10,8,2,L,58,70,,39,&nbsp;,,
01/17/14,Plainview,C2,4,17,4,W,66,43,,43,&nbsp;,,
01/21/14,@ Osmond,D2,6,15,3,W,52,50,,44,&nbsp;,,
01/23/14,@ Ewing,D2,9,13,3,W,62,51,,44,&nbsp;,,
01/24/14,Hartington,D1,10,12,3,L,47,51,,33,&nbsp;,,
01/30/14,@ Gayville-Volin SD,D1,3,17,4,W,72,47,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Osmond,D2,6,15,3,W,49,38,,44,Lewis & Clark Conference,TBA,
02/06,Winnebago,C2,24,4,1,L,48,65,,41,Lewis & Clark Conference,TBA,
02/13/14,Allen,D1,2,21,4,W,54,26,,41,&nbsp;,,
02/21/14,Wausa,D2,18,6,1,W,60,58,,50,&nbsp;,,
02/25/14,Hartington,D1,10,12,3,W,61,51,,44,&nbsp;,,
02/27/14,Randolph,D1,20,4,1,L,36,48,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.318
