2007-2008 Boys Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:38 am CDT

Norris (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Platteview,B,3,17,4,W,69,40,,41,&nbsp;,,
12/01/07,@ Marysville KS,C1,10,11,3,W,58,50,,44,&nbsp;,,
12/07/07,@ Seward,B,4,16,4,W,55,46,,41,&nbsp;,,
12/14/07,@ Beatrice,B,18,3,1,L,31,51,,39,&nbsp;,,
12/15/07,Elkhorn,B,15,6,2,W,45,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Omaha Gross Catholic,B,11,11,2,L,43,64,,36,Waverly Holiday Tournament,Waverly,
12/29,Aurora,B,2,18,4,W,64,43,,41,Waverly Holiday Tournament,Waverly,
01/05/08,Blair,B,4,17,4,W,89,46,,41,&nbsp;,,
01/11/08,Fairbury,B,11,8,2,W,52,48,,47,&nbsp;,,
01/12/08,@ Crete,B,14,8,2,L,43,58,,36,&nbsp;,,
01/18/08,Waverly,B,15,6,2,L,42,60,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Plattsmouth,B,10,10,2,W,48,33,,47,Eastern Midlands Conference Tournament,NE City,
01/25,Gretna,B,17,6,2,L,33,42,,36,Eastern Midlands Conference Tournament,NE City,
02/01/08,Plattsmouth,B,10,10,2,W,50,38,,47,&nbsp;,,
02/02/08,@ Nebraska City,B,3,16,4,W,54,21,,41,&nbsp;,,
02/08/08,@ Lincoln Pius X,B,15,6,2,L,40,51,,36,&nbsp;,,
02/09/08,@ Lincoln Christian,C1,13,6,2,L,48,55,,36,&nbsp;,,
02/15/08,@ Gretna,B,17,6,2,L,36,50,,36,&nbsp;,,
02/16/08,Ralston,A,21,2,1,L,50,87,,41,&nbsp;,,
02/23/08,Nebraska City,B,3,16,4,W,50,38,,41,&nbsp;,,
02/25/08,Beatrice,B,18,3,1,L,26,41,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.429
