2006-2007 Girls Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:54 am CDT

Paxton (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Medicine Valley,D1,10,10,2,L,44,56,,38,&nbsp;,,
12/02/06,@ Sutherland,C2,13,7,2,L,35,65,,39,&nbsp;,,
12/08/06,@ Brady,D2,3,18,4,W,47,24,,41,&nbsp;,,
12/09/06,Eustis-Farnam,D1,17,2,1,L,23,44,,41,&nbsp;,,
12/15/06,Maxwell,D1,9,14,3,W,48,39,,46,&nbsp;,,
01/05/07,@ Maywood,D2,11,10,2,L,49,51,,36,&nbsp;,,
01/06/07,Hershey,C1,16,6,2,L,26,55,,40,&nbsp;,,
01/12/07,@ Wallace,D2,9,8,2,W,33,31,,47,&nbsp;,,
01/13/07,@ Creek Valley,C2,11,9,2,W,50,46,,50,&nbsp;,,
01/19/07,@ Wauneta-Palisade,D1,17,5,1,L,32,42,,41,&nbsp;,,
01/20/07,Hitchcock County,D1,4,17,4,W,58,41,,43,&nbsp;,,
01/26/07,@ Stapleton,D2,12,10,2,W,54,50,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/29,Maxwell,D1,9,14,3,W,44,31,,46,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Eustis-Farnam,D1,17,2,1,L,37,56,,41,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Stapleton,D2,12,10,2,L,31,41,,36,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/06/07,South Platte,D2,2,14,4,W,43,19,,41,&nbsp;,,
02/09/07,Sutherland,C2,13,7,2,L,39,43,,39,&nbsp;,,
02/13/07,Arthur County,D2,6,12,3,W,47,27,,44,&nbsp;,,
02/15/07,Maywood,D2,11,10,2,L,46,56,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,41.684
