2006-2007 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:26 pm CST

Cedar Bluffs (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ East Butler,C2,19,5,1,L,36,68,,41,&nbsp;,,
12/01/06,@ Louisville,C2,11,12,3,L,40,44,,35,&nbsp;,,
12/09/06,Mead,D1,15,7,2,L,29,38,,36,&nbsp;,,
12/12/06,@ Omaha Christian Academy,C2,4,17,4,W,65,24,,43,&nbsp;,,
12/14/06,@ Parkview Christian,D2,0,19,4,W,76,19,,41,&nbsp;,,
12/15/06,Yutan,C1,13,8,2,L,50,61,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,22,0,1,L,32,45,,39,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,10,12,3,W,57,54,,44,Shelby Holiday Tournament,Shelby,
01/04/07,Malcolm,C2,17,6,2,L,36,55,,38,&nbsp;,,
01/12/07,Elmwood-Murdock,C2,14,8,2,L,40,49,,38,&nbsp;,,
01/13/07,@ Omaha Brownell-Talbot,C2,9,11,3,W,69,35,,46,&nbsp;,,
01/16/07,Dodge,D2,2,18,4,W,51,41,,41,&nbsp;,,
01/19/07,@ Weeping Water,C2,4,16,4,W,54,25,,43,&nbsp;,,
01/23/07,@ Clarkson,C2,10,11,3,W,48,41,,46,&nbsp;,,
01/25/07,Tecumseh,C2,13,12,2,W,60,43,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Malcolm,C2,17,6,2,L,51,66,,38,ECNC Tournament,SECC/Lincoln,
02/03,Louisville,C2,11,12,3,W,55,35,,46,ECNC Tournament,SECC/Lincoln,
02/06/07,@ Prague,D2,22,0,1,L,58,67,,39,&nbsp;,,
02/09/07,@ Palmyra,C2,3,18,4,W,49,37,,43,&nbsp;,,
02/13/07,Omaha Nation,D1,12,9,2,W,52,44,,47,&nbsp;,,
02/15/07,Bancroft-Rosalie,D1,21,3,1,L,41,59,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.476
