2008-2009 Girls Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:58 am CDT

Twin River (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Heartland,C2,8,13,3,W,56,21,,44,&nbsp;,,
12/12/08,Shelby,D1,8,13,3,W,62,15,,44,&nbsp;,,
12/16/08,@ Boone Central,C1,21,2,1,L,38,49,,39,&nbsp;,,
12/19/08,@ Fullerton,C2,10,11,3,W,53,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,4,16,4,W,53,27,,41,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Scotus,C1,15,7,2,L,37,48,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/09,Norfolk Catholic,C1,11,11,2,W,51,43,,47,&nbsp;,,
01/06/09,Central City,C1,13,7,2,W,46,30,,47,&nbsp;,,
01/09/09,@ David City,C1,0,17,4,W,58,32,,41,&nbsp;,,
01/10/09,Madison,C1,1,19,4,W,71,29,,41,&nbsp;,,
01/13/09,@ Aquinas Catholic,C2,20,2,1,L,41,58,,39,&nbsp;,,
01/16/09,Osceola,D1,10,10,2,W,59,23,,47,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/22,Fullerton,C2,10,11,3,W,48,17,,44,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Friend,C2,9,10,3,W,52,29,,44,Central 8 Conference Tournament,CCC-Platte Campus,
01/31/09,O'Neill,C1,6,13,3,W,53,30,,44,&nbsp;,,
02/06/09,@ Columbus Lakeview,C1,4,16,4,W,37,31,,41,&nbsp;,,
02/07/09,Friend,C2,9,10,3,W,56,30,,44,&nbsp;,,
02/12/09,@ Lutheran High Northeast,C2,15,7,2,L,33,38,,36,&nbsp;,,
02/14/09,Cross County,C2,11,12,3,W,54,32,,44,&nbsp;,,
02/17/09,Columbus Lakeview,C1,4,16,4,W,47,40,(OT),41,&nbsp;,,
02/18/09,Columbus Scotus,C1,15,7,2,L,13,33,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.095
