2013-2014 Boys Basketball Team Report for Bayard
This report was generated on 03/05/14 at 9:46 am CST

Bayard (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard,
12/06,Leyton,D2,18,5,1,L,42,47,,39,Bayard Tournament,Bayard,
12/07,Lingle-Ft. Laramie WY,D1,4,16,4,L,46,51,,30,Bayard Tournament,Bayard,
12/13/13,Bridgeport,C2,18,5,1,L,42,49,,39,&nbsp;,,
12/14/13,Alliance,B,7,14,3,L,43,60,,36,&nbsp;,,
12/20/13,@ Hay Springs,D2,2,21,4,W,62,16,,41,&nbsp;,,
12/21/13,Kimball,C2,22,3,1,L,31,59,,39,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Peru State Holiday Tournament,Peru State College,
01/03,Falls City,C1,24,2,1,L,34,66,,41,Peru State Holiday Tournament,Peru State College,
01/04,Johnson-Brock,D1,6,17,3,W,46,42,,44,Peru State Holiday Tournament,Peru State College,
01/10/14,@ Potter-Dix,D1,10,12,3,L,56,62,,33,&nbsp;,,
01/11/14,Gordon-Rushville,C1,5,15,3,W,60,40,,46,&nbsp;,,
01/14/14,Morrill,D1,4,18,4,W,75,34,,41,&nbsp;,,
01/17/14,Hemingford,D1,18,7,2,L,32,57,,36,&nbsp;,,
01/21/14,@ Southeast WY,C2,7,15,3,W,50,35,,44,&nbsp;,,
01/24/14,@ Mitchell,C1,10,13,3,W,60,47,,46,&nbsp;,,
01/25/14,Lusk Niobrara County WY,C2,18,2,1,L,41,47,,39,&nbsp;,,
01/28/14,Lingle-Ft. Laramie WY,D1,4,16,4,W,40,38,,41,&nbsp;,,
01/31/14,@ Bridgeport,C2,18,5,1,L,34,58,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/06,Mitchell,C1,10,13,3,L,54,63,,35,Western Trails Conference,WNCC,
02/11/14,@ Leyton,D2,18,5,1,L,41,48,,39,&nbsp;,,
02/14/14,Chase County,C1,17,7,2,L,44,56,,38,&nbsp;,,
02/21/14,Banner County,D2,8,13,3,W,54,31,,44,&nbsp;,,
02/24/14,Perkins County,C2,3,19,4,W,45,33,,41,&nbsp;,,
02/25/14,Kimball,C2,22,3,1,L,41,53,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
