2004-2005 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:39 am CDT

Gretna (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lincoln Southwest,A,18,5,1,L,58,67,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,CB Abraham Lincoln IA,A,3,18,4,W,50,37,,42,&nbsp;,,
12/09/04,Ashland-Greenwood,C1,22,1,1,L,49,50,,38,&nbsp;,,
12/10/04,@ Ralston,B,12,11,2,W,52,49,,45,&nbsp;,,
12/17/04,Elkhorn,B,14,7,2,L,47,55,,38,&nbsp;,,
01/07/05,Omaha Roncalli Catholic,B,8,12,3,W,60,48,,45,&nbsp;,,
01/14/05,@ Waverly,B,6,13,3,W,75,53,,40,&nbsp;,,
01/15/05,Nebraska City,B,11,8,2,L,39,45,,33,&nbsp;,,
01/18/05,@ Omaha Mercy,B,4,17,4,W,84,38,,40,&nbsp;,,
01/21/05,@ Platteview,B,6,14,3,W,53,46,,40,&nbsp;,,
01/22/05,@ Norris,B,22,0,1,L,49,79,,38,&nbsp;,,
01/25/05,@ Nebraska City,B,11,8,2,W,53,52,,45,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/28/05,@ Norris,B,22,0,1,L,61,62,,38,&nbsp;,,
02/03/05,Wahoo,C1,9,10,3,W,63,57,,45,&nbsp;,,
02/04/05,Blair,B,9,12,3,W,56,37,,45,&nbsp;,,
02/11/05,@ Plattsmouth,B,5,15,3,W,75,40,,40,&nbsp;,,
02/15/05,Omaha Skutt Catholic,B,17,5,1,L,55,63,,38,&nbsp;,,
02/17/05,@ Omaha Duchesne Academy,B,6,15,3,W,67,54,,40,&nbsp;,,
02/24/05,Omaha Gross Catholic,B,8,13,3,W,57,56,,45,&nbsp;,,
02/25/05,Ralston,B,12,11,2,W,55,52,,45,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.000
