2008-2009 Volleyball Team Report for Syracuse
This report was generated on 12/06/11 at 11:22 pm CST

Syracuse (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Plattsmouth,B,11,17,3,W,3,0,,46,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Plattsmouth,B,11,17,3,W,2,1,,46,Platteview Invitational,Springfield,
09/06,Nebraska City,B,17,11,2,W,2,0,,49,Platteview Invitational,Springfield,
09/06,Auburn,C1,7,18,3,W,2,0,,44,Platteview Invitational,Springfield,
09/09/08,Wilber-Clatonia,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/09/08,Johnson County Central,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/11/08,Lincoln Christian,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/16/08,Fort Calhoun,C1,6,23,4,W,3,0,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/20,York,B,6,18,3,W,2,0,,46,Fairbury Invitational,Fairbury High School,
09/20,Seward,B,27,5,1,W,2,0,,52,Fairbury Invitational,Fairbury High School,
09/20,Fairbury,C1,12,19,3,W,2,0,,44,Fairbury Invitational,Fairbury High School,
09/23/08,Bennington,C1,28,5,1,W,2,0,,50,<font color="green">Triangular (host: Syracuse)</font>,,
09/23/08,Conestoga,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/08,Falls City,C1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/25/08,Lourdes Central Catholic,C2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/30/08,Elmwood-Murdock,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/30/08,Palmyra,C2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
10/02/08,Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/06,Milford,C1,6,24,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/06,Auburn,C1,7,18,3,W,2,0,,44,Syracuse Invitational,Syracuse,
10/09/08,Freeman,D1,22,8,2,W,3,0,,47,&nbsp;,,
10/14/08,@ Wahoo,C1,23,10,2,W,3,0,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Arlington,C1,19,12,2,W,2,0,,47,Capitol Conference Tournament,Arlington High School,
10/16,Raymond Central,C1,1,25,4,W,2,0,,41,Capitol Conference Tournament,Arlington High School,
10/18,Arlington,C1,19,12,2,W,2,0,,47,Capitol Conference Tournament,Arlington High School,
10/18,Bennington,C1,28,5,1,W,2,0,,50,Capitol Conference Tournament,Arlington High School,
10/21/08,Arlington,C1,19,12,2,W,3,0,,47,&nbsp;,,
10/27/08,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/27/08,Douglas County West,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
11/03/08,Auburn,C1,7,18,3,W,3,0,,44,&nbsp;,,
11/04/08,Johnson County Central,C1,28,2,1,W,3,2,,50,&nbsp;,,
11/07/08,Lincoln Lutheran,C1,23,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,45.188
