2005-2006 Girls Basketball Team Report for Giltner
This report was generated on 12/26/13 at 10:25 pm CST

Giltner (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Harvard,D1,5,16,4,W,37,31,,42,&nbsp;,,
12/02/05,Dorchester,D1,5,14,3,W,49,37,,42,&nbsp;,,
12/08/05,@ Heartland Lutheran,D2,2,18,4,W,53,34,,40,&nbsp;,,
12/09/05,@ Clay Center,D2,4,17,4,W,38,20,,40,&nbsp;,,
12/15/05,Nebraska Christian,D1,1,18,4,W,45,43,,42,&nbsp;,,
12/16/05,@ Exeter-Milligan,C2,26,1,1,L,35,76,,41,&nbsp;,,
12/27/05,McCool Junction,D1,14,7,2,L,34,36,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,Heartland Lutheran,D2,2,18,4,W,52,38,,40,&nbsp;,,
01/06/06,McCool Junction,D1,14,7,2,L,35,43,,40,&nbsp;,,
01/10/06,Kenesaw,D2,15,7,2,L,41,49,,38,&nbsp;,,
01/13/06,@ Elba,D2,5,14,3,L,47,53,,28,&nbsp;,,
01/17/06,@ High Plains Community,C2,5,14,3,W,47,32,,43,&nbsp;,,
01/20/06,@ Rising City,D2,0,19,4,W,75,27,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,@ Hampton,D2,8,11,3,W,52,26,,45,&nbsp;,,
01/26/06,@ Shickley,D2,18,3,1,L,32,60,,38,&nbsp;,,
01/27/06,McCool Junction,D1,14,7,2,W,63,55,,52,&nbsp;,,
01/31/06,@ Meridian,D1,8,11,3,L,32,37,,35,&nbsp;,,
02/03/06,Shickley,D2,18,3,1,L,36,45,,38,&nbsp;,,
02/09/06,@ Silver Lake,D1,14,6,2,L,39,71,,40,&nbsp;,,
02/10/06,Hampton,D2,8,11,3,W,45,32,,45,&nbsp;,,
02/14/06,@ Hampton,D2,8,11,3,W,42,36,,45,&nbsp;,,
02/16/06,@ Kenesaw,D2,15,7,2,L,47,52,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.545
