Team Report for Omaha Buena Vista
This report was generated on 02/24/24 at 4:25 pm CST

Omaha Buena Vista (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha Bryan,A,0,22,4,W,53,10,,43,OPS Jamboree,Various,
12/01,Omaha Central,A,19,6,1,L,11,71,,41,OPS Jamboree,Various,
12/08/23,@ Omaha Burke,A,5,18,4,L,32,46,,32,&nbsp;,,
12/09/23,Omaha South,A,6,16,3,L,35,59,,35,&nbsp;,,
12/15/23,Papillion-LaVista South,A,17,7,2,L,31,57,,38,&nbsp;,,
12/16/23,@ Lincoln North Star,A,19,5,1,L,25,93,,41,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Millard South,A,8,15,3,L,25,74,,35,Metro Tournament,TBA,
01/02,Omaha Burke,A,5,18,4,L,44,54,,32,Metro Tournament,TBA,
01/05/24,@ Omaha Benson,A,13,9,2,L,32,53,,38,&nbsp;,,
01/06/24,Omaha Bryan,A,0,22,4,W,54,11,,43,&nbsp;,,
01/11/24,@ Elkhorn South,A,11,13,3,L,27,75,,35,&nbsp;,,
01/16/24,@ Bishop Neumann,C2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Omaha Northwest,A,6,16,3,L,23,59,,35,&nbsp;,,
01/20/24,Omaha Marian,A,16,8,2,L,20,78,,38,&nbsp;,,
01/25/24,CB Thomas Jefferson IA,A,1,21,4,W,43,40,,43,&nbsp;,,
01/30/24,@ Omaha Westview,A,9,15,3,L,20,67,,35,&nbsp;,,
02/03/24,@ Norfolk,A,8,15,3,L,47,71,,35,&nbsp;,,
02/06/24,Lincoln Northeast,A,18,7,2,L,25,69,,38,&nbsp;,,
02/09/24,@ Omaha North,A,9,14,3,L,29,62,,35,&nbsp;,,
02/10/24,Lincoln East,A,10,13,3,L,33,70,,35,&nbsp;,,
02/13/24,Schuyler,B,3,17,4,W,58,31,,41,&nbsp;,,
02/16/24,Gretna East,B,18,7,2,L,30,62,,36,&nbsp;,,
02/20/24,Lincoln High,A,5,18,4,L,29,59,,32,District A-3 Tournament,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.091
