2010-2011 Boys Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:50 am CDT

Oakland-Craig (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Logan View,C1,18,5,1,L,38,44,,41,&nbsp;,,
12/04,Boys Town,B,20,5,1,L,47,73,,42,Nebraska Prep Classic,Omaha,
12/07/10,Homer,C2,11,10,2,L,45,51,,36,&nbsp;,,
12/10/10,@ Pender,D1,13,10,2,W,58,54,,47,&nbsp;,,
12/17/10,West Point Central Catholic,D1,18,8,2,L,64,75,,36,&nbsp;,,
12/21/10,Howells,D1,22,2,1,L,50,59,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28,Winnebago,C2,8,12,3,W,44,40,,44,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Wisner-Pilger,C1,14,9,2,L,44,50,,38,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Tekamah-Herman,C1,11,11,2,W,41,26,,49,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/07/11,@ Stanton,C2,13,8,2,L,46,54,,36,&nbsp;,,
01/08/11,@ Winnebago,C2,8,12,3,W,55,48,,44,&nbsp;,,
01/14/11,Omaha Nation,D1,15,9,2,W,70,60,,47,&nbsp;,,
01/17/11,@ Dodge,D2,11,12,3,W,57,34,,44,&nbsp;,,
01/18/11,@ Tekamah-Herman,C1,11,11,2,L,33,41,,38,&nbsp;,,
01/21/11,@ North Bend Central,C1,9,14,3,L,38,50,,35,&nbsp;,,
01/25/11,Scribner-Snyder,D1,7,17,3,W,44,31,,44,&nbsp;,,
01/28/11,Lyons-Decatur Northeast,D1,6,17,3,W,43,32,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Wisner-Pilger,C1,14,9,2,W,58,52,,49,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Pender,D1,13,10,2,W,46,41,,47,East Husker Conference Tournament,Oakland-Craig/West Point,
02/05,North Bend Central,C1,9,14,3,W,51,42,,46,East Husker Conference Tournament,Oakland-Craig/West Point,
02/07/11,Cedar Bluffs,D1,5,17,4,W,56,31,,41,&nbsp;,,
02/11/11,@ West Point-Beemer,C1,8,14,3,W,69,51,,46,&nbsp;,,
02/12/11,@ Wisner-Pilger,C1,14,9,2,L,54,59,,38,&nbsp;,,
02/18/11,Archbishop Bergan,C2,20,5,1,L,33,61,,39,&nbsp;,,
02/22/11,Homer,C2,11,10,2,W,53,36,,47,&nbsp;,,
02/24/11,Ponca,C2,16,7,2,L,38,48,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,42.038
