2010-2011 Baseball Team Report for South Sioux City
This report was generated on 07/16/23 at 4:25 pm CDT

South Sioux City (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Ralston,B,11,10,2,W,13,4,(8 in.),47,&nbsp;,,
03/19/11,Wahoo/Raymond Cent.,B,6,16,3,W,11,5,,44,<font color="green">Triangular (host: Wahoo/Raymond Cent.)</font>,,
03/19/11,Norris,B,15,8,2,L,5,8,,36,<font color="green">Triangular (host: Wahoo/Raymond Cent.)</font>,,
03/22/11,Norfolk,A,3,27,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Omaha Gross Catholic,B,7,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/11,@ Archbishop Bergan,A,11,10,2,W,13,3,(8 in.),49,&nbsp;,,
04/02/11,Pender,B,7,10,3,W,13,1,,44,&nbsp;,,
04/04/11,@ Columbus,A,17,9,2,L,2,12,,38,&nbsp;,,
04/05/11,@ Mount Michael Benedictine,B,16,3,1,L,2,11,,39,&nbsp;,,
04/07/11,Platte Valley,B,6,10,3,W,7,0,,44,&nbsp;,,
04/08/11,@ Seward,B,8,9,3,W,7,6,,44,&nbsp;,,
04/11/11,Fort Calhoun,B,0,16,4,W,9,0,,41,&nbsp;,,
04/12/11,Omaha Roncalli Catholic,B,7,11,3,W,8,0,,44,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Skutt - Finals,
04/16/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/11,Blair,B,6,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,@ Beatrice,B,14,3,1,L,2,3,,39,&nbsp;,,
04/23/11,Omaha Skutt Catholic,B,12,8,2,L,2,9,,36,&nbsp;,,
04/26/11,@ Norfolk,A,3,27,4,W,10,0,,43,&nbsp;,,
04/26/11,@ Norfolk,A,3,27,4,W,9,1,,43,&nbsp;,,
04/28/11,Wayne,B,3,10,4,W,6,0,,41,&nbsp;,,
04/30/11,@ Wahoo/Raymond Cent.,B,6,16,3,W,16,2,,44,&nbsp;,,
05/07/11,Blair,B,6,13,3,W,13,3,(6 in.),44,District B-5 Tournament,Mount Michael Benedictine School,
05/09/11,@ Mount Michael Benedictine,B,16,3,1,L,4,5,,39,District B-5 Tournament,Mount Michael Benedictine School,

TotalPoints:,
Win %:,68.421%
Average Points:,42.053
