2005-2006 Volleyball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:25 am CDT

Arapahoe (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Dundy County,D1,16,13,2,W,2,0,,45,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Arapahoe)</font>,,
09/02/05,@ Alma,D1,21,8,2,L,0,3,,38,&nbsp;,,
09/06/05,Maywood,D2,5,15,3,W,3,0,,40,&nbsp;,,
09/08/05,@ Axtell,D1,15,10,2,L,1,3,,33,&nbsp;,,
09/10/05,@ Hitchcock County,D1,6,14,3,W,3,0,,40,&nbsp;,,
09/10/05,Cheylin KS,D2,,,-,W,3,0,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Hitchcock County,Trenton/Culbertson,
09/13/05,Cozad,C1,8,19,3,W,2,1,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/05,Alma,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/05,Southern Valley,C1,10,15,3,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/05,Bertrand,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/05,Hitchcock County,D1,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/05,Cambridge,D1,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/05,North Platte St. Patrick's,C2,15,11,2,L,0,2,,35,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/05,Medicine Valley,D1,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/10/05,@ Alma,D1,21,8,2,L,0,3,,38,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/14/05,Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/22/05,Superior,C2,17,9,2,L,0,2,,35,&nbsp;,,
10/22/05,Southern Valley,C1,10,15,3,L,0,2,,36,&nbsp;,,
10/22/05,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/24/05,@ Dundy County,D1,16,13,2,L,1,3,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activities Conference,Southwest Indianola,
10/31/05,Elwood,D1,1,21,4,W,3,0,,40,&nbsp;,,
10/31/05,@ Eustis-Farnam,D1,20,9,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,37.478
