2005-2006 Girls Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:56 am CDT

Osceola (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Friend,C2,11,11,2,L,22,59,,35,&nbsp;,,
12/06/05,@ Hampton,D2,8,11,3,L,39,44,,33,&nbsp;,,
12/13/05,@ Lindsay Holy Family,D2,12,9,2,W,45,31,,45,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/16/05,Nebraska Lutheran,D1,14,7,2,W,43,37,,50,&nbsp;,,
12/17/05,@ Clarkson,D1,8,13,3,L,26,44,,33,&nbsp;,,
12/20/05,@ East Butler,C2,18,6,1,L,32,77,,40,&nbsp;,,
01/03/06,Elba,D2,5,14,3,W,45,27,,40,&nbsp;,,
01/06/06,@ Cross County,D1,21,1,1,L,24,49,,38,&nbsp;,,
01/07/06,@ St. Edward,D2,10,11,3,L,32,42,,33,&nbsp;,,
01/10/06,Nebraska Christian,D1,1,18,4,W,38,29,,40,&nbsp;,,
01/13/06,Twin River,C1,16,5,1,L,29,62,,41,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/17/06,@ East Butler,C2,18,6,1,L,28,65,,40,&nbsp;,,
01/24/06,@ Leigh,D1,14,8,2,L,28,48,,33,&nbsp;,,
01/27/06,@ Fullerton,C2,7,12,3,L,40,46,,35,&nbsp;,,
01/31/06,High Plains Community,C2,5,14,3,W,51,41,,42,&nbsp;,,
02/03/06,@ Palmer,D1,8,12,3,L,40,58,,33,&nbsp;,,
02/07/06,David City,C1,5,14,3,L,28,44,,31,&nbsp;,,
02/10/06,Shelby,D1,8,12,3,L,28,32,,33,&nbsp;,,
02/13/06,@ Shelby,D1,8,12,3,L,32,53,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.263
