Team Report for Mount Michael Benedictine
This report was generated on 05/19/24 at 12:01 am CDT

Mount Michael Benedictine (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Omaha Burke,A,5,12,3,W,1,0,,46,&nbsp;,,
03/21/24,Schuyler,B,14,3,1,L,0,2,,39,&nbsp;,,
03/22/24,@ Gretna East,B,9,9,2,W,2,0,,47,&nbsp;,,
04/01/24,@ Elkhorn North,B,11,4,2,W,2,1,,47,&nbsp;,,
04/06/24,Bennington,B,20,0,1,L,1,2,,39,&nbsp;,,
04/09/24,Ralston,B,8,8,2,W,4,0,,47,&nbsp;,,
04/11/24,@ Gross Catholic,B,7,9,3,W,6,0,,44,&nbsp;,,
04/13/24,Omaha Westview,A,0,16,4,W,6,0,,43,&nbsp;,,
04/16/24,South Sioux City,B,16,2,1,L,0,1,,39,&nbsp;,,
04/19/24,@ Omaha Roncalli Catholic,B,12,7,2,L,0,1,,36,&nbsp;,,
04/20/24,@ Omaha Skutt Catholic,B,15,4,1,L,0,3,,39,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,
04/23,Omaha Skutt Catholic,B,15,4,1,L,0,2,,39,River Cities Conference Tournament,home sites/TBD,
04/25,Gross Catholic,B,7,9,3,W,5,0,,44,River Cities Conference Tournament,home sites/TBD,
04/29/24,Elkhorn North,B,11,4,2,L,1,2,,36,Subdistrict B-3 Tournament,Bennington High School,
05/04/24,@ The Platte,B,14,3,1,W,2,1,(OT),50,District Final B-5 Tournament,@ Plattsmouth HS,

TotalPoints:,
Win %:,53.333%
Average Points:,42.333
