2010-2011 Softball Team Report for High Plains Community
This report was generated on 04/04/14 at 11:45 pm CDT

High Plains Community (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,2,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Wisner-Pilger Inv.,Wisner,
08/28,Lutheran High Northeast,B,17,11,2,L,0,8,,38,Wisner-Pilger Inv.,Wisner,
08/28,O'Neill,B,16,11,2,L,0,2,,38,Wisner-Pilger Inv.,Wisner,
08/28,Wisner-Pilger,C,9,18,3,L,6,8,,33,Wisner-Pilger Inv.,Wisner,
08/31/10,@ Friend,C,22,2,1,L,0,2,,39,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/04,Boone Central,C,11,17,3,L,0,7,,33,Boone Central Tournament,Albion,
09/04,Cross County,C,12,14,3,W,6,5,,44,Boone Central Tournament,Albion,
09/04,Twin River,C,21,6,1,L,0,3,,39,Boone Central Tournament,Albion,
09/07/10,@ Northwest,B,14,15,3,L,2,12,,35,&nbsp;,,
09/09/10,@ Aurora,B,16,14,2,L,4,5,,38,&nbsp;,,
09/14/10,David City,B,5,19,4,L,3,5,,32,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/10,Wilber-Clatonia,C,11,18,3,W,3,2,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16/10,@ Twin River,C,21,6,1,L,2,10,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Northwest Invite,Grand Island,
09/21/10,York,B,18,14,2,L,5,6,,38,&nbsp;,,
09/23/10,@ Boone Central,C,11,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,Aquinas Catholic,C,6,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,Friend,C,22,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/27/10,Blue Hill,C,6,16,3,W,11,1,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/27/10,Cross County,C,12,14,3,L,1,4,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/28/10,Adams Central,B,14,15,3,L,3,7,,35,&nbsp;,,
09/30/10,Central City,C,2,21,4,W,4,1,,41,&nbsp;,,
10/04/10,Friend,C,22,2,1,L,0,8,,39,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/10,Adams Central,B,14,15,3,L,6,7,,35,<font color="green">Triangular (host: Adams Central)</font>,,
10/07/10,@ Centennial,C,10,16,3,L,1,6,,33,&nbsp;,,
10/07/10,Columbus Lakeview,C,9,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.364
