2011-2012 Volleyball Team Report for Nebraska Christian
This report was generated on 06/05/12 at 12:26 am CDT

Nebraska Christian (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Palmer,D1,13,17,3,L,0,2,,33,<font color="green">Double Triangular (host: Palmer)</font>,,
09/01/11,Heartland Lutheran,D2,4,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
09/06/11,Nebraska Lutheran,D2,4,20,4,W,3,0,,41,&nbsp;,,
09/08/11,High Plains Community,D1,9,21,3,W,3,0,,44,&nbsp;,,
09/15/11,Burwell,C2,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/15/11,Elba/North Loup-Scotia,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/22/11,Osceola,D1,16,11,2,L,2,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Heartland Lutheran,D2,4,24,4,W,2,0,,41,Hampton Tournament,Hampton,
09/24,Giltner,D2,20,7,2,L,0,2,,36,Hampton Tournament,Hampton,
09/24,Mead,D2,21,9,2,L,0,2,,36,Hampton Tournament,Hampton,
09/27/11,Hampton,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/27/11,Arcadia,D2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/29/11,Heartland Lutheran,D2,4,24,4,W,3,0,,41,&nbsp;,,
10/04/11,Spalding/Spalding Academy,D2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/11,Fullerton,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/06/11,,,16,12,2,L,0,2,,36,<font color="green">Triangular (host: )</font>,,
10/06/11,St. Edward,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/08,(To Be Determined),,,,-,,,,,-,LHF Tourney (4-Team Round Robin),Lindsay Holy Family,
10/08,Lindsay Holy Family,D2,12,13,3,L,0,2,,33,LHF Tourney,Lindsay Holy Family,
10/08,Dodge,D2,18,13,2,L,0,2,,36,LHF Tourney,Lindsay Holy Family,
10/08,High Plains Community,D1,9,21,3,L,1,2,,33,LHF Tourney,Lindsay Holy Family,
10/13,Spalding/Spalding Academy,D2,19,12,2,L,0,3,,36,Goldenrod Conference,Spalding,
10/18/11,Heartland,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/25/11,@ Cedar Valley,D1,27,4,1,L,0,3,,39,&nbsp;,,
10/31/11,Cross County,C2,17,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.208
