2004-2005 Boys Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:52 am CDT

Sutherland (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Paxton,D2,13,8,2,W,49,24,,45,&nbsp;,,
12/10/04,North Platte St. Patrick's,C2,20,2,1,L,44,63,,38,&nbsp;,,
12/11/04,@ Garden County,C2,9,12,3,W,45,39,,45,&nbsp;,,
12/16/04,Wallace,D2,18,3,1,L,56,61,,38,&nbsp;,,
12/17/04,@ Potter-Dix,D2,10,13,3,W,70,57,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
12/29/04,Loomis,D2,22,1,1,L,49,55,,38,&nbsp;,,
12/30/04,@ Elm Creek,C2,8,11,3,L,60,61,,33,&nbsp;,,
01/07/05,@ Hayes Center,D2,15,9,2,W,43,35,,45,&nbsp;,,
01/08/05,Grant,C2,14,4,1,L,34,35,,38,&nbsp;,,
01/14/05,@ Hershey,C1,12,9,2,L,53,67,,35,&nbsp;,,
01/15/05,Sidney,B,12,7,2,L,32,44,,36,&nbsp;,,
01/17/05,Garden County,C2,9,12,3,W,46,41,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/20/05,North Platte St. Patrick's,C2,20,2,1,L,43,55,,38,&nbsp;,,
01/22/05,@ Hershey,C1,12,9,2,W,53,52,,47,&nbsp;,,
01/27/05,@ Creek Valley,C2,1,17,4,W,67,45,,40,&nbsp;,,
02/01/05,Hitchcock County,C2,8,14,3,W,53,37,,45,&nbsp;,,
02/05/05,Wauneta-Palisade,D1,16,4,1,W,46,35,,50,&nbsp;,,
02/08/05,@ Gothenburg,C1,12,8,2,L,60,68,,35,&nbsp;,,
02/11/05,@ Paxton,D2,13,8,2,W,53,28,,45,&nbsp;,,
02/18/05,@ Chase County,C1,7,15,3,L,38,41,,30,&nbsp;,,
02/21/05,Southwest,C2,6,14,3,W,57,38,,40,&nbsp;,,
02/22/05,@ North Platte St. Patrick's,C2,20,2,1,L,29,61,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
