2011-2012 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 12/26/13 at 10:26 pm CST

Hastings St. Cecilia (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Columbus Scotus,C1,8,15,3,W,61,35,,44,&nbsp;,,
12/09/11,@ Doniphan-Trumbull,C2,15,8,2,W,54,39,,47,&nbsp;,,
12/10/11,@ Blue Hill,C2,10,11,3,W,44,33,,44,&nbsp;,,
12/16/11,Sutton,C2,23,3,1,W,56,45,,50,&nbsp;,,
12/17/11,@ Omaha Skutt Catholic,B,14,9,2,L,42,55,,38,&nbsp;,,
12/19/11,@ Bishop Neumann,C1,19,6,1,L,34,39,,39,&nbsp;,,
12/22/11,@ Sandy Creek,C1,13,11,2,W,55,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Aurora,B,16,6,2,L,28,31,,38,Aurora Holiday Tournament,Aurora,
12/30,Norfolk Catholic,C1,19,6,1,W,49,41,,50,Aurora Holiday Tournament,Aurora,
01/05/12,@ Gretna,B,11,12,3,L,26,45,,35,&nbsp;,,
01/07/12,Lincoln Christian,C1,15,10,2,W,52,46,,47,&nbsp;,,
01/10/12,@ Boone Central,C1,13,11,2,W,41,33,,47,&nbsp;,,
01/14/12,@ Kearney Catholic,C1,18,6,1,L,46,57,,39,&nbsp;,,
01/17/12,@ Lexington,B,1,24,4,W,59,18,,43,&nbsp;,,
01/20/12,Aquinas Catholic,C2,11,12,3,W,56,39,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Grand Island Central Catholic,C1,10,13,3,W,52,36,,44,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/27,Archbishop Bergan,C2,17,9,2,L,42,49,,36,Centennial Conference Tournament,Lincoln Christian/Host Schools,
02/07/12,@ Adams Central,C1,15,7,2,W,54,35,,47,&nbsp;,,
02/10/12,@ Grand Island Central Catholic,C1,10,13,3,L,50,55,,33,&nbsp;,,
02/11/12,@ Northwest,B,12,10,2,L,38,55,,38,&nbsp;,,
02/13/12,Lincoln Lutheran,C1,13,10,2,W,63,57,,47,&nbsp;,,
02/17/12,Centura,C2,4,17,4,W,68,27,,41,&nbsp;,,
02/20/12,Gibbon,C1,12,12,2,W,61,46,,47,&nbsp;,,
02/21/12,Minden,C1,22,1,1,L,45,53,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.667
