Team Report for Fullerton
This report was generated on 02/28/24 at 9:56 am CST

Fullerton (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Burwell,D1,5,17,4,W,39,30,,41,&nbsp;,,
12/02/23,@ High Plains Community,D2,16,8,2,L,43,46,,36,&nbsp;,,
12/05/23,CWC,D2,8,15,3,W,53,38,,44,&nbsp;,,
12/07/23,Central Valley,D1,16,7,2,W,69,49,,47,&nbsp;,,
12/08/23,@ Ansley-Litchfield,D1,20,3,1,L,45,49,,39,&nbsp;,,
12/12/23,Riverside,D1,19,7,2,L,42,59,,36,&nbsp;,,
12/15/23,@ Twin River,C2,12,11,2,L,32,44,,38,&nbsp;,,
12/16/23,Humphrey St. Francis,D2,17,7,2,L,53,62,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Clarkson/Leigh,C2,3,18,4,W,53,47,,43,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fillmore Central,C1,20,4,1,L,34,65,,42,Shelby-Rising City Holiday Tournament,Shelby,
01/04/24,Nebraska Christian,D1,7,15,3,W,54,31,,44,&nbsp;,,
01/05/24,@ Heartland,C2,7,13,3,L,53,64,,35,&nbsp;,,
01/09/24,@ Elgin Public/Pope John,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,St. Edward,D2,5,17,4,W,64,43,,41,Goldenrod Conference Tournament,Greeley,
01/19,Humphrey St. Francis,D2,17,7,2,L,32,48,,36,Goldenrod Conference Tournament,Greeley,
01/20,Central Valley,D1,16,7,2,L,38,45,,36,Goldenrod Conference Tournament,Greeley,
01/23/24,Elba,D2,0,20,4,W,79,21,,41,&nbsp;,,
01/25/24,@ Lutheran High Northeast,C2,19,6,1,L,35,54,,41,&nbsp;,,
01/26/24,Pleasanton,D1,6,17,3,W,48,38,,44,&nbsp;,,
02/03/24,@ Heartland Lutheran,D2,6,17,3,W,48,21,,44,&nbsp;,,
02/06/24,@ St. Edward,D2,5,17,4,W,56,27,,41,&nbsp;,,
02/09/24,Central City,C1,20,4,1,L,40,68,,42,&nbsp;,,
02/16/24,@ Palmer,D2,3,18,4,W,57,30,,41,&nbsp;,,
02/19/24,Neligh-Oakdale,D1,1,20,4,W,54,34,,41,Subdistrict D1-5 Tournament,Cedar Rapids,
02/20/24,@ Riverside,D1,19,7,2,L,33,51,,36,Subdistrict D1-5 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,50.000%
Average Points:,40.208
