2009-2010 Boys Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:26 pm CST

Loup City (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Anselmo-Merna,D2,12,8,2,W,49,46,,47,&nbsp;,,
12/04/09,@ Pleasanton,D2,13,9,2,W,39,30,,47,&nbsp;,,
12/11/09,@ Gibbon,C2,4,16,4,W,56,32,,43,&nbsp;,,
12/15/09,North Loup-Scotia,D2,8,12,3,W,61,30,,44,&nbsp;,,
12/18/09,St. Paul,C1,14,7,2,L,46,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,1,18,4,W,47,42,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,22,3,1,L,46,61,,41,Ravenna Holiday Tournament,Ravenna,
01/05/10,Palmer,D1,12,10,2,W,48,30,,47,&nbsp;,,
01/11/10,Adams Central,B,20,3,1,L,31,59,,43,&nbsp;,,
01/12/10,Shelton,C2,7,14,3,W,59,50,,46,&nbsp;,,
01/15/10,@ Wood River,C1,10,9,2,L,37,60,,39,&nbsp;,,
01/22/10,Ravenna,C2,22,3,1,L,34,61,,41,&nbsp;,,
01/23/10,Ord,C1,10,12,3,W,50,41,,47,&nbsp;,,
01/29/10,@ Burwell,C2,22,1,1,L,36,38,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Kearney Catholic,C1,16,8,2,L,33,59,,39,Lou Platte Conference Tournament,Kearney Catholic HS,
02/11/10,Kearney Catholic,C1,16,8,2,L,41,57,,39,&nbsp;,,
02/12/10,@ Centura,C1,1,18,4,W,77,40,,44,&nbsp;,,
02/18/10,@ Doniphan-Trumbull,C1,8,14,3,W,55,46,,47,&nbsp;,,
02/23/10,Wilcox-Hildreth,D1,3,17,4,W,45,42,(OT),41,&nbsp;,,
02/25/10,Kenesaw,D1,8,12,3,W,69,41,,44,&nbsp;,,
03/02/10,Overton,D1,19,3,1,L,49,69,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.952
