2007-2008 Boys Basketball Team Report for Lincoln Christian
This report was generated on 12/26/13 at 10:24 pm CST

Lincoln Christian (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Tri County,C2,4,16,4,W,72,35,,41,&nbsp;,,
12/07/07,@ Lincoln Lutheran,C1,11,10,2,L,43,47,,36,&nbsp;,,
12/15/07,@ Yutan,C1,9,13,3,W,60,41,,44,&nbsp;,,
12/18/07,@ Syracuse,C1,15,7,2,W,74,66,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,12,9,2,W,66,51,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,13,9,2,W,60,34,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/03/08,Sutton,C2,13,9,2,W,49,38,,47,&nbsp;,,
01/05/08,@ Hastings St. Cecilia,C1,20,2,1,L,32,55,,39,&nbsp;,,
01/08/08,@ Wilber-Clatonia,C1,11,10,2,W,53,40,,47,&nbsp;,,
01/11/08,@ Columbus Scotus,C1,9,12,3,L,38,40,,33,&nbsp;,,
01/12/08,Grand Island Central Catholic,C2,15,7,2,W,65,52,,47,&nbsp;,,
01/17/08,Seward,B,4,16,4,W,53,43,,43,&nbsp;,,
01/18/08,@ Lincoln Pius X,B,15,6,2,L,37,51,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Hastings St. Cecilia,C1,20,2,1,L,40,58,,39,Centennial Conference Tournament,Lincoln Christian,
01/29/08,@ Bishop Neumann,C1,13,9,2,W,55,44,,47,&nbsp;,,
02/02/08,Aquinas Catholic,C2,5,15,3,W,66,49,,44,&nbsp;,,
02/07/08,Raymond Central,C1,14,7,2,W,57,53,,47,&nbsp;,,
02/09/08,Norris,B,11,10,2,W,55,48,,49,&nbsp;,,
02/19/08,Syracuse,C1,15,7,2,L,47,63,,36,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,43.053
