2005-2006 Volleyball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:25 am CDT

Ashland-Greenwood (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Ralston,B,14,12,2,L,0,2,,35,&nbsp;,,
09/01-01/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Roncalli,
09/03/05,@ Omaha Roncalli Catholic,B,0,24,4,W,2,0,,42,&nbsp;,,
09/03/05,Thomas Jefferson IA,A,,,-,L,0,2,,36,&nbsp;,,
09/06/05,Conestoga,C1,11,19,3,W,3,1,,45,&nbsp;,,
09/08/05,Centennial,C1,23,9,2,L,1,2,,38,&nbsp;,,
09/08/05,Conestoga,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm, NE,
09/10/05,@ Elmwood-Murdock,C2,27,5,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Malcolm,C2,16,15,2,L,1,2,,33,&nbsp;,,
09/10/05,@ Louisville,C1,5,24,4,W,2,0,,40,&nbsp;,,
09/13/05,@ Gretna,B,18,10,2,L,1,3,,35,&nbsp;,,
09/20/05,Wahoo,C1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Arlington)</font>,,
09/20/05,Arlington,C1,14,13,2,L,0,2,,33,<font color="green">Triangular (host: Arlington)</font>,,
09/22/05,Fort Calhoun,C1,3,23,4,W,3,1,,40,&nbsp;,,
09/29/05,Sterling,D1,19,13,2,W,2,0,,45,&nbsp;,,
09/29/05,Wahoo,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland Invite,Ashland,
10/01/05,Gretna,B,18,10,2,L,0,2,,35,&nbsp;,,
10/01/05,@ Plattsmouth,B,11,16,3,W,3,0,,47,&nbsp;,,
10/01/05,@ Omaha Roncalli Catholic,B,0,24,4,W,3,0,,42,&nbsp;,,
10/06/05,Bennington,C1,5,17,4,W,2,0,,40,<font color="green">Triangular (host: Bennington)</font>,,
10/06/05,Raymond Central,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Bennington)</font>,,
10/13/05,@ Bennington,C1,5,17,4,W,2,0,,40,&nbsp;,,
10/13/05,Arlington,C1,14,13,2,W,2,0,,45,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/15/05,Douglas County West,C1,8,19,3,W,3,1,,40,&nbsp;,,
10/15/05,Syracuse,C1,19,7,2,L,0,3,,38,&nbsp;,,
10/15/05,Conestoga,C1,11,19,3,W,3,0,,45,&nbsp;,,
10/18/05,Bennington,C1,5,17,4,W,2,0,,40,&nbsp;,,
10/18/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Bergan Quad,Fremont Bergan,
10/24/05,Douglas County West,C1,8,19,3,W,2,0,,40,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/05,Syracuse,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Douglas County West)</font>,,
10/29/05,@ Omaha Mercy,B,14,11,2,W,3,2,,47,&nbsp;,,
10/31/05,Bennington,C1,5,17,4,W,3,0,,40,&nbsp;,,
11/01/05,Yutan,C1,11,12,3,W,3,1,,45,&nbsp;,,
11/03/05,Auburn,C1,12,16,3,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,60.606%
Average Points:,40.182
