2007-2008 Softball Team Report for Hastings
This report was generated on 04/04/14 at 11:44 pm CDT

Hastings (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Grand Island,A,14,24,3,W,7,3,,46,&nbsp;,,
08/23/07,Grand Island,A,14,24,3,L,11,14,,35,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Holdrege,B,12,19,3,W,10,1,,44,Holdrege Invite,Holdrege,
08/25,McCook,B,25,4,1,L,1,6,,39,Holdrege Invite,Holdrege,
08/25,Cozad,B,19,13,2,W,3,1,,47,Holdrege Invite,Holdrege,
08/28/07,@ Lincoln Southwest,A,26,10,2,L,0,8,,38,&nbsp;,,
08/30/07,Northwest,B,14,17,3,W,9,2,,44,&nbsp;,,
08/30/07,Northwest,B,14,17,3,W,7,5,,44,&nbsp;,,
09/04/07,@ Aurora,B,10,20,3,W,3,2,(8 in.),44,&nbsp;,,
09/04/07,@ Aurora,B,10,20,3,W,9,0,(5 in.),44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/08,Adams Central,B,5,25,4,W,9,0,(5 in.),41,Hastings Invite,Hastings,
09/08,Fillmore Central/Exeter-Milligan,C,22,8,2,W,12,4,,47,Hastings Invite,Hastings,
09/08,Holdrege,B,12,19,3,W,7,2,,44,Hastings Invite,Hastings,
09/11/07,McCook,B,25,4,1,L,1,5,,39,&nbsp;,,
09/13/07,Adams Central,B,5,25,4,W,11,1,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Norris,B,15,10,2,L,2,7,,36,Hastings Invite,Hastings,
09/15,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,3,,36,Hastings Invite,Hastings,
09/15,Centennial,C,20,15,2,W,4,2,,47,Hastings Invite,Hastings,
09/20/07,@ Centennial,C,20,15,2,L,2,3,,36,&nbsp;,,
09/24/07,Aurora,B,10,20,3,W,6,2,,44,&nbsp;,,
09/27/07,@ Lexington,B,16,15,2,W,9,1,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Scottsbluff,B,20,10,2,W,5,4,,47,Greater Nebraska Athletic Conference,Kearney,
09/29,McCook,B,25,4,1,L,1,4,,39,Greater Nebraska Athletic Conference,Kearney,
09/29,Kearney,A,16,20,3,W,5,1,,46,Greater Nebraska Athletic Conference,Kearney,
10/04/07,Holdrege,B,12,19,3,W,11,4,,44,&nbsp;,,
10/05/07,Lexington,B,16,15,2,W,8,2,,47,&nbsp;,,
10/05/07,Lexington,B,16,15,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.704
