2005-2006 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 08/03/21 at 10:14 am CDT

Ashland-Greenwood (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Nebraska City,B,4,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Bishop Neumann,C1,23,2,1,L,47,69,,38,&nbsp;,,
12/09/05,Plattsmouth,B,15,8,2,L,44,49,,40,&nbsp;,,
12/16/05,@ Waverly,B,10,10,2,L,54,64,,35,&nbsp;,,
12/17/05,@ Bennington,C1,14,7,2,L,54,55,,38,&nbsp;,,
12/28/05,Platteview,B,4,17,4,W,70,58,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland -Greenwood Holiday Tournament,Ashland,
12/29/05,@ Blair,B,16,7,2,L,52,74,,40,&nbsp;,,
01/06/06,@ Elmwood-Murdock,C2,18,4,1,L,46,56,,38,&nbsp;,,
01/07/06,@ Fort Calhoun,C1,7,13,3,W,60,37,,45,&nbsp;,,
01/10/06,Weeping Water,C2,14,7,2,W,66,54,,50,&nbsp;,,
01/13/06,@ Raymond Central,C1,10,11,3,W,71,56,,45,&nbsp;,,
01/17/06,@ Arlington,C1,5,16,4,W,74,43,,40,&nbsp;,,
01/20/06,Syracuse,C1,19,4,1,W,61,59,,50,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,Raymond Central,C1,10,11,3,W,50,46,,45,&nbsp;,,
01/27/06,@ Syracuse,C1,19,4,1,L,39,52,,38,&nbsp;,,
01/28/06,Conestoga,C1,6,16,3,W,70,47,,40,&nbsp;,,
01/31/06,Falls City,C1,16,7,2,L,55,59,,38,&nbsp;,,
02/03/06,Douglas County West,C1,6,15,3,W,60,31,,40,&nbsp;,,
02/07/06,Conestoga,C1,6,16,3,W,54,43,,40,&nbsp;,,
02/11/06,@ Wahoo,C1,15,9,2,W,57,55,,45,&nbsp;,,
02/14/06,Gretna,B,15,8,2,L,66,69,,40,&nbsp;,,
02/21/06,@ Wahoo,C1,15,9,2,L,69,71,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.091
