2009-2010 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:46 am CDT

Elkhorn Valley (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Neligh-Oakdale,D1,1,21,4,W,67,29,,41,&nbsp;,,
12/05/09,Battle Creek,C1,5,14,3,W,52,50,,47,&nbsp;,,
12/11/09,Crofton,C1,17,4,1,L,46,51,,42,&nbsp;,,
12/18/09,@ Randolph,D1,5,14,3,W,60,38,,44,&nbsp;,,
12/19/09,@ Newman Grove,D1,12,10,2,W,59,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,5,15,3,W,53,23,,44,Clearwater Holiday Tournament,Clearwater,
12/29,Chambers,D2,23,1,1,L,52,58,,39,Clearwater Holiday Tournament,Clearwater,
01/05/10,Bloomfield,D1,9,12,3,W,69,37,,44,&nbsp;,,
01/09/10,West Holt,C2,13,8,2,L,31,38,,38,&nbsp;,,
01/15/10,Plainview,C2,8,12,3,W,56,37,,46,&nbsp;,,
01/16/10,Stanton,C2,6,15,3,W,75,40,,46,&nbsp;,,
01/19/10,@ Humphrey,D1,22,1,1,W,60,56,,50,&nbsp;,,
01/22/10,@ Creighton,C2,13,8,2,L,56,59,,38,&nbsp;,,
01/23/10,Norfolk Catholic,C1,12,8,2,L,41,51,,39,&nbsp;,,
01/26/10,@ Lutheran High Northeast,C1,23,0,1,L,38,45,,42,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,Randolph,D1,5,14,3,W,66,37,,44,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Crofton,C1,17,4,1,L,44,55,,42,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/04,Creighton,C2,13,8,2,W,59,44,,49,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/11/10,@ Madison,C1,4,16,4,W,65,51,,44,&nbsp;,,
02/18/10,Neligh-Oakdale,D1,1,21,4,W,73,24,,41,&nbsp;,,
02/19/10,West Boyd,D1,17,6,2,W,52,46,,47,&nbsp;,,
02/26/10,Osmond,D1,14,7,2,W,63,44,,47,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.682
