2008-2009 Girls Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Elmwood-Murdock,C2,9,12,3,L,36,44,,33,&nbsp;,,
12/06/08,@ Lincoln Christian,C1,15,7,2,L,49,51,,36,&nbsp;,,
12/09/08,Arlington,C1,11,10,2,L,46,47,,36,&nbsp;,,
12/13/08,East Butler,C2,17,5,1,L,33,45,,39,&nbsp;,,
12/19/08,@ Conestoga,C1,13,8,2,L,39,48,,36,&nbsp;,,
12/22/08,@ Fort Calhoun,C1,7,13,3,W,50,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Beemer Holiday Tournament,West Point Beemer,
12/29,West Point-Beemer,C1,11,9,2,W,41,34,,47,West Point Beemer Holiday Tournament,West Point Beemer,
12/30,Archbishop Bergan,C2,9,12,3,W,46,33,,44,West Point Beemer Holiday Tournament,West Point Beemer,
01/09/09,@ Mead,D1,16,5,1,L,41,46,,39,&nbsp;,,
01/13/09,@ Douglas County West,C1,1,18,4,W,66,16,,41,&nbsp;,,
01/16/09,Malcolm,C2,10,11,3,L,49,53,(OT),33,&nbsp;,,
01/20/09,Ashland-Greenwood,C1,18,3,1,L,38,56,,39,&nbsp;,,
01/22/09,@ Louisville,C2,10,11,3,W,57,35,,44,&nbsp;,,
01/24/09,Palmyra,C2,11,11,2,W,64,41,,47,&nbsp;,,
01/27/09,David City,C1,0,17,4,W,55,25,,41,&nbsp;,,
01/29/09,@ Weeping Water,C2,4,16,4,W,56,31,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
01/31,Louisville,C2,10,11,3,W,52,31,,44,ECNC Conference Tournament,Southeast Community College,
02/02,Johnson County Central,C1,21,4,1,L,31,37,,39,ECNC Conference Tournament,Southeast Community College,
02/05,Conestoga,C1,13,8,2,L,44,53,,36,ECNC Conference Tournament,Southeast Community College,
02/14/09,Johnson County Central,C1,21,4,1,L,37,43,,39,&nbsp;,,
02/16/09,Raymond Central,C1,2,17,4,W,54,34,,41,&nbsp;,,
02/17/09,Bishop Neumann,C1,22,1,1,L,28,66,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.909
