2005-2006 Girls Basketball Team Report for Omaha Burke
This report was generated on 07/07/14 at 10:51 am CDT

Omaha Burke (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Omaha Bryan,A,0,24,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Lincoln Southwest,A,18,6,1,L,64,75,,38,&nbsp;,,
12/03/05,Omaha Marian,A,11,14,3,W,55,45,,45,&nbsp;,,
12/06/05,@ Omaha Marian,A,11,14,3,W,60,42,,45,&nbsp;,,
12/08/05,Papillion-LaVista,A,7,14,3,W,47,34,,40,&nbsp;,,
12/15/05,Omaha Central,A,9,13,3,W,46,43,,45,&nbsp;,,
12/17/05,Papillion-LaVista South,A,9,15,3,W,66,45,,45,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/28/05,@ Millard West,A,19,5,1,L,35,44,,38,&nbsp;,,
01/05/06,@ Omaha Northwest,A,2,19,4,W,73,29,,40,&nbsp;,,
01/07/06,@ Omaha Bryan,A,0,24,4,W,54,9,,40,&nbsp;,,
01/13/06,@ Omaha South,A,12,11,2,W,57,42,,45,&nbsp;,,
01/14/06,Bellevue West,A,23,3,1,L,55,67,,38,&nbsp;,,
01/20/06,Papillion-LaVista South,A,9,15,3,W,44,32,,45,&nbsp;,,
01/21/06,@ Bellevue East,A,21,3,1,L,50,64,,38,&nbsp;,,
01/27/06,Millard South,A,7,13,3,W,59,44,,45,&nbsp;,,
02/03/06,Millard North,A,9,13,3,W,60,37,,45,&nbsp;,,
02/04/06,Omaha Benson,A,13,9,2,L,49,51,,33,&nbsp;,,
02/10/06,@ Omaha Westside,A,19,7,2,L,54,60,,38,&nbsp;,,
02/17/06,@ Omaha North,A,5,19,4,W,65,37,,40,&nbsp;,,
02/18/06,@ Lincoln East,A,8,13,3,W,61,55,,45,&nbsp;,,
02/23/06,Bellevue East,A,21,3,1,L,50,61,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,39.333
