2008-2009 Volleyball Team Report for Elgin
This report was generated on 12/07/11 at 5:31 am CST

Elgin (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/09,Lynch,D2,1,22,4,W,2,0,,41,Lynch Quad,Lynch,
09/09,Chambers,D2,27,4,1,L,0,2,,39,Lynch Quad,Lynch,
09/12/08,Verdigre,D2,5,17,4,W,3,1,,41,&nbsp;,,
09/18/08,@ St. Mary's,D2,12,13,3,L,1,3,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Tournament (4-Team 1-Day Tournament),Wheeler Central,
09/23,Wheeler Central,D2,14,10,2,L,1,2,,36,Old Sandhills Gateway Tournament,Wheeler Central,
09/23,Clearwater,D2,11,14,3,L,0,2,,33,Old Sandhills Gateway Tournament,Wheeler Central,
09/25/08,Newman Grove,D1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/08,Cedar Rapids,D2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/30/08,Osmond,D1,2,19,4,W,2,0,,43,<font color="green">Triangular (host: Elgin)</font>,,
09/30/08,Lindsay Holy Family,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Elgin)</font>,,
10/02/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin)</font>,,
10/02/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Elgin)</font>,,
10/07/08,St. Mary's,D2,12,13,3,L,0,2,,33,<font color="green">Triangular (host: Pope John)</font>,,
10/07/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Pope John)</font>,,
10/09/08,West Boyd,D1,21,8,2,L,1,3,,38,&nbsp;,,
10/14/08,@ Wheeler Central,D2,14,10,2,L,2,3,,36,&nbsp;,,
10/16/08,Newman Grove,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Elgin)</font>,,
10/16/08,Orchard,D2,17,8,2,L,1,2,,36,<font color="green">Triangular (host: Elgin)</font>,,
10/23/08,Humphrey,D1,18,10,2,L,1,3,,38,&nbsp;,,
10/24/08,Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Pope John,D2,21,10,2,L,0,3,,36,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Lindsay Holy Family,D2,8,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.182
