2007-2008 Girls Soccer Team Report for Scottsbluff
This report was generated on 04/07/15 at 9:04 am CDT

Scottsbluff (7-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Holdrege,B,10,6,2,L,0,1,,36,&nbsp;,,
03/15/08,Kearney Catholic,B,12,4,1,L,1,2,,39,&nbsp;,,
03/29/08,Lexington,B,2,11,4,W,2,0,,41,&nbsp;,,
03/29/08,Northwest,B,6,10,3,L,1,2,,33,&nbsp;,,
04/05/08,Estes Park CO,B,8,2,1,W,8,0,,50,&nbsp;,,
04/07/08,@ Torrington WY,B,0,9,4,W,7,0,,41,&nbsp;,,
04/08/08,@ Casper Natrona County WY,A,8,0,1,L,1,3,(OT),41,&nbsp;,,
04/14/08,@ Gering,B,10,5,2,W,2,0,,47,&nbsp;,,
04/18/08,Torrington WY,B,0,9,4,W,11,1,,41,&nbsp;,,
04/21/08,Gering,B,10,5,2,W,1,0,,47,&nbsp;,,
04/24/08,Newcastle WY,B,1,6,4,W,6,1,,41,&nbsp;,,
04/25/08,North Platte,A,10,6,2,L,0,3,,38,&nbsp;,,
04/29/08,Gering,B,10,5,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.846
