2004-2005 Volleyball Team Report for Rising City
This report was generated on 12/07/11 at 1:41 am CST

Rising City (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Parkview Christian,D2,3,18,4,L,0,3,,28,&nbsp;,,
09/09/04,@ Clay Center,D2,5,18,4,L,0,2,,28,&nbsp;,,
09/09/04,Sutton,C2,19,8,2,L,0,2,,41,&nbsp;,,
09/11/04,Newman Grove,C2,6,12,3,L,0,2,,31,&nbsp;,,
09/11/04,@ Osceola,D1,16,8,2,L,0,2,,40,&nbsp;,,
09/11/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Osceola Invititational,Osceola,
09/16/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/16/04,@ Giltner,D2,9,9,2,L,0,2,,33,&nbsp;,,
09/18/04,Nebraska Lutheran,D1,12,11,2,L,0,2,,35,&nbsp;,,
09/18/04,Heartland Lutheran,D2,1,25,4,L,1,2,,28,&nbsp;,,
09/18/04,Concordia,C2,8,18,3,L,0,2,,31,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Quadrangular,Waco,
09/23/04,@ Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/23/04,Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
09/28/04,High Plains Community,D1,10,12,3,L,0,2,,35,&nbsp;,,
09/28/04,McCool Junction,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/30/04,@ Nebraska Christian,C2,15,6,2,L,0,2,,41,&nbsp;,,
09/30/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/05/04,@ Dorchester,D1,11,12,3,L,0,3,,35,&nbsp;,,
10/14/04,@ Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
10/14/04,Nebraska Lutheran,D1,12,11,2,L,0,2,,35,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/19/04,@ Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/26/04,@ Cross County,C2,12,8,2,L,0,2,,36,&nbsp;,,
10/26/04,Exeter-Milligan,C2,23,6,1,L,0,2,,41,&nbsp;,,
10/29/04,@ Humphrey,D1,4,18,4,L,0,2,,30,&nbsp;,,
10/29/04,@ Prague,D2,10,15,3,L,0,2,,33,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,Humphrey Tourney,Humphrey,
11/01/04,@ Southeast NE Consolidated,D2,1,22,4,L,0,3,,28,&nbsp;,,
01/01/05,Heartland Lutheran,D2,1,25,4,,,,,-,<font color="green">Triangular (host: Rising City)</font>,,
01/01/05,Giltner,D2,9,9,2,,,,,-,<font color="green">Triangular (host: Rising City)</font>,,

TotalPoints:,
Win %:,3.846%
Average Points:,35.154
