2004-2005 Girls Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:25 pm CST

Clarkson (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Shelby,D1,6,14,3,W,39,24,,40,&nbsp;,,
12/10/04,@ Newman Grove,C2,10,10,2,L,33,42,,35,&nbsp;,,
12/11/04,Humphrey St. Francis,D1,20,2,1,L,15,74,,38,&nbsp;,,
12/14/04,Prague,D2,12,9,2,W,28,20,,45,&nbsp;,,
12/17/04,Cedar Rapids,D1,7,12,3,W,45,31,,45,&nbsp;,,
12/18/04,@ Osceola,D1,14,7,2,W,36,34,,50,&nbsp;,,
12/29/04,Hampton,D2,8,12,3,W,22,20,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,Shickley,D2,20,3,1,L,42,49,,38,&nbsp;,,
01/07/05,Scribner-Snyder,D1,13,10,2,L,42,52,,33,&nbsp;,,
01/11/05,@ Humphrey,D1,1,18,4,W,48,28,,40,&nbsp;,,
01/14/05,@ Dodge,D1,11,9,2,L,37,41,,33,&nbsp;,,
01/18/05,@ Winside,D1,2,16,4,W,49,26,,40,&nbsp;,,
01/21/05,Leigh,D1,13,10,2,W,48,44,,45,&nbsp;,,
01/22/05,@ Lindsay Holy Family,D2,9,12,3,L,35,39,,33,&nbsp;,,
01/25/05,Cedar Bluffs,C2,8,11,3,W,46,44,,47,&nbsp;,,
01/28/05,Howells,C2,16,6,2,L,30,64,,40,&nbsp;,,
01/31/05,@ Howells,C2,16,6,2,L,28,49,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,Lindsay Holy Family,D2,9,12,3,W,33,24,,45,&nbsp;,,
02/11/05,Stanton,C2,4,16,4,W,47,40,,42,&nbsp;,,
02/15/05,@ Bancroft-Rosalie,D1,12,10,2,L,57,60,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.350
