2009-2010 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:23 pm CST

Cozad (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Ravenna,C2,22,3,1,L,41,75,,39,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Lincoln Lutheran,C1,5,15,3,L,45,63,,33,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Red Cloud,D2,0,20,4,W,65,53,,41,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,@ Hershey,C1,11,11,2,W,71,60,,47,&nbsp;,,
12/12/09,@ Valentine,C1,12,10,2,L,52,70,,36,&nbsp;,,
12/18/09,Central City,C1,7,13,3,L,42,67,,33,&nbsp;,,
12/19/09,@ Southern Valley,C1,9,13,3,L,48,56,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,14,8,2,L,51,67,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Blue Hill,C2,18,4,1,L,34,66,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,Ogallala,B,10,11,3,L,45,66,,35,&nbsp;,,
01/09/10,North Platte St. Patrick's,C2,15,6,2,L,47,61,,36,&nbsp;,,
01/14/10,@ Gothenburg,C1,7,12,3,L,40,55,,33,&nbsp;,,
01/16/10,Ainsworth,C1,13,8,2,L,46,60,,36,&nbsp;,,
01/21/10,@ Lexington,B,11,12,3,L,51,70,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/25,Ainsworth,C1,13,8,2,L,49,58,,36,Southwest Conference Tournament,home sites/Lexington  Finals,
02/01/10,Sutherland,C2,5,16,4,W,51,39,,41,&nbsp;,,
02/05/10,Minden,C1,18,4,1,L,42,57,,39,&nbsp;,,
02/06/10,@ Perkins County,C2,12,9,2,L,40,52,,36,&nbsp;,,
02/12/10,@ Broken Bow,C1,6,15,3,L,53,61,,33,&nbsp;,,
02/20/10,McCook,B,15,11,2,L,52,62,,38,&nbsp;,,
02/22/10,Southern Valley,C1,9,13,3,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
