2005-2006 Boys Basketball Team Report for Hayes Center
This report was generated on 08/03/21 at 10:10 am CDT

Hayes Center (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Hitchcock County,D1,9,12,3,L,39,43,,33,&nbsp;,,
12/03/05,Mullen,D2,14,7,2,W,60,41,,50,&nbsp;,,
12/06/05,Grinnell KS,D2,8,13,3,W,41,39,,45,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,@ Hitchcock County,D1,9,12,3,W,39,37,,45,&nbsp;,,
12/10/05,@ Arapahoe,D1,23,2,1,L,43,64,,38,&nbsp;,,
12/17/05,Wauneta-Palisade,D1,20,3,1,L,37,60,,38,&nbsp;,,
12/20/05,@ Sutherland,C2,11,12,3,L,40,53,,35,&nbsp;,,
12/30/05,@ Maywood,D2,1,17,4,W,66,26,,40,&nbsp;,,
01/06/06,@ Dundy County,D1,7,12,3,W,51,36,,45,&nbsp;,,
01/10/06,Medicine Valley,D1,2,17,4,W,53,27,,40,&nbsp;,,
01/13/06,Brady,D2,8,14,3,W,64,22,,45,&nbsp;,,
01/14/06,@ Cambridge,D1,21,3,1,L,50,61,,38,&nbsp;,,
01/20/06,@ Maxwell,D1,16,6,2,L,37,44,,38,&nbsp;,,
01/27/06,@ Wallace,D2,18,4,1,L,55,62,,38,&nbsp;,,
01/28/06,Maywood,D2,1,17,4,W,78,37,,40,&nbsp;,,
02/01/06,@ Hitchcock County,D1,9,12,3,W,50,47,,45,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/03/06,@ Arapahoe,D1,23,2,1,L,46,57,,38,&nbsp;,,
02/04/06,Wallace,D2,18,4,1,L,37,60,,38,&nbsp;,,
02/09/06,@ Hitchcock County,D1,9,12,3,W,53,48,,45,&nbsp;,,
02/17/06,@ North Platte St. Patrick's,C2,14,7,2,L,60,76,,40,&nbsp;,,
02/21/06,@ Eustis-Farnam,D1,8,13,3,L,29,31,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.333
