2005-2006 Softball Team Report for Millard North
This report was generated on 06/13/13 at 3:22 am CDT

Millard North (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/05,@ Millard South,A,28,4,1,L,0,4,,38,&nbsp;,,
08/26/05,Omaha Burke,A,24,8,1,W,7,3,,50,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Marian High School Invite,Dill Field,
08/27/05,@ Papillion-LaVista,A,23,11,2,L,2,5,,38,&nbsp;,,
08/30/05,Papillion-LaVista South,A,21,11,2,W,6,1,,45,&nbsp;,,
09/01/05,@ Bellevue West,A,22,12,2,W,9,3,,45,&nbsp;,,
09/02/05,North Platte,A,9,21,3,W,6,1,,40,&nbsp;,,
09/03/05,Omaha Burke,A,24,8,1,L,0,1,,38,&nbsp;,,
09/03/05,Lincoln Pius X,B,14,19,3,W,6,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/06/05,Omaha Bryan,A,4,23,4,W,9,0,,40,&nbsp;,,
09/08/05,Omaha North,A,8,17,3,W,4,1,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Papillion-LaVista,A,23,11,2,L,1,5,,38,&nbsp;,,
09/13/05,@ Omaha South,A,5,18,4,W,2,0,,40,&nbsp;,,
09/15/05,@ Millard West,A,14,18,3,L,3,4,,33,&nbsp;,,
09/16/05,@ Papillion-LaVista South,A,21,11,2,L,0,5,,33,&nbsp;,,
09/16/05,@ Papillion-LaVista,A,23,11,2,L,4,5,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,Kearney,A,21,18,2,W,5,4,,45,&nbsp;,,
09/17/05,Omaha Gross Catholic,B,18,13,2,L,1,2,,33,&nbsp;,,
09/19/05,@ Bellevue East,A,16,16,2,W,7,1,,45,&nbsp;,,
09/20/05,Omaha Northwest,A,2,18,4,W,15,0,,40,&nbsp;,,
09/22/05,@ Millard South,A,28,4,1,L,1,4,,38,&nbsp;,,
09/24/05,@ Omaha Burke,A,24,8,1,W,8,2,,50,&nbsp;,,
09/24/05,@ Lincoln Southwest,A,23,18,2,W,6,0,,45,&nbsp;,,
09/24/05,@ North Platte,A,9,21,3,W,11,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Omaha Marian,A,24,9,2,W,4,3,,50,&nbsp;,,
09/30/05,Omaha Central,A,9,21,3,W,11,2,,40,&nbsp;,,
10/03/05,@ Omaha Gross Catholic,B,18,13,2,W,2,0,,45,&nbsp;,,
10/06/05,Bellevue West,A,22,12,2,W,2,1,,45,&nbsp;,,
10/06/05,@ Omaha Marian,A,24,9,2,L,2,5,,38,&nbsp;,,
10/07/05,@ Bellevue West,A,22,12,2,W,5,0,,45,&nbsp;,,
10/07/05,@ Omaha Marian,A,24,9,2,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.267
