2011-2012 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 06/13/13 at 3:38 am CDT

Niobrara/Verdigre (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Creighton,C2,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/01/11,Osmond,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/06/11,Ewing,D2,19,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
09/06/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/13/11,Santee,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/13/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/16/11,@ Wausa,D2,4,20,4,W,3,0,,41,&nbsp;,,
09/20/11,CWC,D1,14,13,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/11,@ Ewing,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/26/11,Santee,D2,4,20,4,W,3,1,,41,&nbsp;,,
09/27/11,West Boyd,D1,12,15,3,L,1,2,,33,<font color="green">Double Triangular (host: Lynch)</font>,,
09/27/11,Clearwater/Orchard,D1,17,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Lynch)</font>,,
09/29/11,Wausa,D2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/29/11,Clearwater/Orchard,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/06/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/06/11,North Central,D1,7,21,3,L,0,2,,33,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/11/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/11/11,Clearwater/Orchard,D1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/14/11,Elgin Public/Pope John,C2,11,17,3,L,0,3,,35,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Crofton,C2,7,18,3,L,0,2,,35,Knox County Tournament,Bloomfield,
10/17,Santee,D2,4,20,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/18,Bloomfield,D2,11,13,3,L,0,2,,33,Knox County Tournament,Bloomfield,
10/20/11,Wynot,D2,24,4,1,L,0,3,,39,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA & Orchard/O'Neill (Finals),
10/24,West Boyd,D1,12,15,3,L,1,3,,33,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/31/11,Hartington,D1,12,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.385
