Team Report for Hay Springs
This report was generated on 02/28/24 at 9:57 am CST

Hay Springs (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Cody-Kilgore,D2,10,8,2,W,66,54,,47,&nbsp;,,
12/02/23,Arthur County,D2,6,15,3,W,63,43,,44,&nbsp;,,
12/05/23,@ Morrill,C2,14,11,2,W,47,36,,50,&nbsp;,,
12/12/23,@ Hemingford,D1,9,15,3,W,54,39,,46,&nbsp;,,
12/14/23,Creek Valley,D2,5,14,3,W,76,41,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/18,Morrill,C2,14,11,2,W,61,47,,50,Sioux County Holiday Tourney,Sioux County,
12/19,Crawford,D2,13,10,2,W,50,48,,47,Sioux County Holiday Tourney,Sioux County,
12/29/23,Banner County,D2,6,17,3,W,61,29,,44,&nbsp;,,
01/04/24,Oelrichs SD,D1,0,16,4,W,71,22,,43,&nbsp;,,
01/06/24,@ Leyton,D2,10,13,3,W,64,61,,44,&nbsp;,,
01/09/24,@ Gordon-Rushville,C2,0,19,4,W,69,33,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College/Home Sites,
01/16/24,@ Cody-Kilgore,D2,10,8,2,L,71,72,,36,&nbsp;,,
01/19,Crawford,D2,13,10,2,L,35,38,,36,Panhandle Conference,Chadron State College/Home Sites,
01/20,Morrill,C2,14,11,2,L,41,57,,39,Panhandle Conference,Chadron State College/Home Sites,
01/25/24,@ Sioux County,D2,6,16,3,W,63,45,,44,&nbsp;,,
01/26/24,Edgemont SD,D2,4,14,4,W,67,18,,41,&nbsp;,,
02/02/24,Hyannis,D2,20,4,1,L,61,74,,39,&nbsp;,,
02/03/24,@ Bennett County SD,C2,3,17,4,W,68,66,,44,&nbsp;,,
02/08/24,Crawford,D2,13,10,2,W,67,39,,47,&nbsp;,,
02/09/24,@ Garden County,D2,15,8,2,L,49,53,,36,&nbsp;,,
02/16/24,Potter-Dix,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/24,@ Mullen,D2,8,12,3,L,38,39,,33,&nbsp;,,
02/20/24,Sioux County,D2,6,16,3,W,49,23,,44,Subdistrict D2-12 Tournament,Hay springs ,
02/22/24,Cody-Kilgore,D2,10,8,2,W,80,60,,47,Subdistrict D2-12 Tournament,Hay springs ,
02/26/24,@ Wynot,D2,17,7,2,L,34,74,,36,District Final D2-6 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,70.833%
Average Points:,42.708
