2012-2013 Volleyball Team Report for Osceola
This report was generated on 06/13/13 at 3:38 am CDT

Osceola (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Twin River,C2,4,24,4,W,3,0,,44,&nbsp;,,
09/04/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/04/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Mead,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/08/12,Fullerton,D1,6,18,3,L,1,2,,35,<font color="green">Triangular (host: )</font>,,
09/08/12,,,7,21,3,W,2,0,,46,<font color="green">Triangular (host: )</font>,,
09/13/12,@ Hampton,D2,23,7,1,L,1,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,Sutton,C2,17,13,2,L,0,2,,39,Cross County Invitational,Cross County,
09/15,High Plains Community,D1,7,21,3,W,2,0,,46,Cross County Invitational,Cross County,
09/15,Cross County,D1,11,20,3,W,2,0,,46,Cross County Invitational,Cross County,
09/15,East Butler,C2,15,17,3,W,2,0,,47,Cross County Invitational,Cross County,
09/18/12,@ Dorchester,D2,3,24,4,W,3,1,,41,&nbsp;,,
09/25/12,Friend,D1,11,17,3,W,3,0,,46,&nbsp;,,
09/27/12,Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/02/12,BDS,D1,24,5,1,L,0,3,,41,&nbsp;,,
10/04/12,Nebraska Christian,C2,17,10,2,L,1,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/09/12,Shelby/Rising City,C2,17,12,2,L,1,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/09/12,Meridian,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/11/12,McCool Junction,D1,0,26,4,W,3,0,,43,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Exeter-Milligan,D1,27,4,1,L,0,3,,41,Crossroads Conference,York,
10/23/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Osceola)</font>,,
10/23/12,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/26/12,East Butler,C2,15,17,3,L,0,2,,36,<font color="green">Triangular (host: Humphrey)</font>,,
10/26/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey)</font>,,
10/29/12,Lindsay Holy Family,D2,17,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,41.269
