2013-2014 Volleyball Team Report for Clearwater/Orchard
This report was generated on 12/19/17 at 2:28 am EST

Clearwater/Orchard (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/05/13,CWC,D1,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/10/13,Boyd County,D1,15,10,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/10/13,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/12/13,@ Ewing,D2,22,5,1,L,0,3,,39,&nbsp;,,
09/17/13,Creighton,C2,12,8,2,W,3,1,,49,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/21,St. Mary's,D1,30,1,1,L,0,2,,39,Stuart Invite,Stuart,
09/21,North Central,D1,5,21,4,W,2,0,,41,Stuart Invite,Stuart,
09/24/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/24/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/26/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Double Triangular (host: Ewing)</font>,,
09/26/13,Ewing,D2,22,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Ewing)</font>,,
09/27/13,CWC,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/01/13,Boyd County,D1,15,10,2,W,2,1,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/01/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/03/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/03/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/10/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,46,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/10/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/15/13,Stuart,D2,24,6,1,L,1,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
10/15/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Stuart)</font>,,
10/18/13,@ North Central,D1,5,21,4,W,3,1,,41,&nbsp;,,
10/19/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/19/13,West Holt,C2,12,16,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/22/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/22/13,Plainview,C2,5,17,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Elkhorn Valley,D2,2,23,4,W,3,0,,41,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/28,CWC,D1,23,6,1,L,0,3,,39,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,CWC,D1,23,6,1,L,0,3,,39,Subdistrict D1-7 Tournament,Stuart ,

TotalPoints:,
Win %:,65.517%
Average Points:,42.586
