2006-2007 Girls Basketball Team Report for Tecumseh
This report was generated on 12/26/13 at 10:29 pm CST

Tecumseh (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Mead,D1,15,7,2,L,35,37,,36,&nbsp;,,
12/02/06,@ East Butler,C2,19,5,1,L,45,73,,39,&nbsp;,,
12/05/06,Southern,C2,12,10,2,W,54,43,,47,&nbsp;,,
12/12/06,@ Palmyra,C2,3,18,4,W,47,39,,41,&nbsp;,,
12/15/06,Louisville,C2,11,12,3,W,51,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber,
12/28,Auburn,C1,7,13,3,W,46,43,,46,Wilber Holiday Tournament,Wilber,
12/29,Syracuse,C1,16,6,2,L,38,43,,38,Wilber Holiday Tournament,Wilber,
01/04/07,@ Wilber-Clatonia,C1,3,17,4,W,58,46,,43,&nbsp;,,
01/06/07,@ Elmwood-Murdock,C2,14,8,2,L,29,55,,36,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Exeter-Milligan,D1,18,6,1,L,31,54,,39,MUDECAS,BEATRICE,
01/12,Lourdes Central Catholic,C2,14,9,2,W,49,42,,47,MUDECAS,BEATRICE,
01/16/07,Weeping Water,C2,4,16,4,W,40,34,,41,&nbsp;,,
01/18/07,@ Humboldt-Table Rock-Steinauer,C2,16,6,2,L,53,54,,36,&nbsp;,,
01/19/07,Auburn,C1,7,13,3,L,47,57,,35,&nbsp;,,
01/23/07,@ Malcolm,C2,17,6,2,L,35,56,,36,&nbsp;,,
01/25/07,@ Cedar Bluffs,D1,11,10,2,L,43,60,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Weeping Water,C2,4,16,4,W,63,31,,41,ECNC Tournament,SECC/Lincoln,
01/29,Mead,D1,15,7,2,L,42,56,,36,ECNC Tournament,SECC/Lincoln,
02/01,Yutan,C1,13,8,2,L,51,65,,38,ECNC Tournament,SECC/Lincoln,
02/06/07,Diller-Odell,D1,6,13,3,W,63,37,,44,&nbsp;,,
02/09/07,@ Yutan,C1,13,8,2,W,55,52,,49,&nbsp;,,
02/12/07,Weeping Water,C2,4,16,4,W,56,34,,41,&nbsp;,,
02/13/07,Humboldt-Table Rock-Steinauer,C2,16,6,2,W,48,43,,47,&nbsp;,,
02/15/07,Elmwood-Murdock,C2,14,8,2,W,49,43,,47,&nbsp;,,
02/23/07,Malcolm,C2,17,6,2,L,29,47,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.760
