2011-2012 Baseball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:45 am CDT

Douglas County West (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,@ Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,@ Omaha South,A,5,22,4,L,9,12,,32,&nbsp;,,
03/26/12,Fort Calhoun,B,2,17,4,L,11,14,,30,&nbsp;,,
03/27/12,Norris,B,25,4,1,L,1,15,,39,&nbsp;,,
03/29/12,Platte Valley,B,9,17,3,L,2,9,,33,&nbsp;,,
04/02/12,@ Beatrice,B,11,8,2,L,0,16,,36,&nbsp;,,
04/03/12,Arlington,B,5,12,3,W,14,4,(6 in.),44,&nbsp;,,
04/09/12,Omaha Benson,A,3,19,4,L,4,6,,32,&nbsp;,,
04/10/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,2,12,(5 in.),39,&nbsp;,,
04/12/12,@ Arlington,B,5,12,3,L,9,12,,33,&nbsp;,,
04/16/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,2,5,,36,&nbsp;,,
04/16/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,4,9,,36,&nbsp;,,
04/18/12,@ Omaha Roncalli Catholic,B,14,12,2,L,2,12,(5 in.),36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/20,Arlington,B,5,12,3,L,11,12,,33,Nebraska Capitol Conference Tournament ,Bennington ,
04/24/12,Waverly,B,17,8,2,L,0,17,,36,&nbsp;,,
04/27/12,@ Blair,B,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/12,Nebraska City,B,6,15,3,L,3,7,,33,&nbsp;,,
05/04/12,Platte Valley,B,9,17,3,L,3,6,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.063
