2003-2004 Girls Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:25 pm CST

Elwood (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Kenesaw,D1,11,9,2,W,52,43,,45,&nbsp;,,
12/11/03,Bertrand,D1,5,13,3,W,45,41,,40,&nbsp;,,
12/13/03,Pleasanton,D1,11,11,2,L,41,43,,33,&nbsp;,,
12/16/03,@ Overton,C2,10,9,2,W,53,50,,47,&nbsp;,,
12/18/03,Cambridge,C2,14,9,2,L,50,58,,35,&nbsp;,,
12/19/03,@ Sargent,D2,17,4,1,L,39,40,,38,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,Arcadia,D2,4,15,4,W,55,27,,40,&nbsp;,,
01/09/04,@ Maxwell,D1,8,13,3,W,52,34,,45,&nbsp;,,
01/13/04,@ Anselmo-Merna,D1,12,9,2,W,45,42,,45,&nbsp;,,
01/15/04,Arapahoe,C2,4,17,4,W,68,52,,42,&nbsp;,,
01/17/04,Loomis,D2,14,8,2,W,57,46,,45,&nbsp;,,
01/20/04,@ Eustis-Farnam,D1,15,6,2,W,61,44,,50,&nbsp;,,
01/23/04,Medicine Valley,D1,14,8,2,W,68,60,,45,&nbsp;,,
01/27/04,Amherst,D1,12,9,2,W,63,53,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,Overton,C2,10,9,2,W,42,37,,47,&nbsp;,,
02/05/04,@ Axtell,D1,8,11,3,W,53,48,,45,&nbsp;,,
02/07/04,@ Elm Creek,D1,22,1,1,L,29,71,,38,&nbsp;,,
02/10/04,Elm Creek,D1,22,1,1,L,48,66,,38,&nbsp;,,
02/13/04,@ Axtell,D1,8,11,3,W,56,46,,45,&nbsp;,,
02/14/04,Wilcox-Hildreth,C2,6,13,3,W,67,47,,42,&nbsp;,,
02/17/04,@ Republican Valley,D1,14,8,2,W,52,51,,45,&nbsp;,,
02/19/04,Eustis-Farnam,D1,15,6,2,W,51,47,,50,&nbsp;,,
02/27/04,@ Elm Creek,D1,22,1,1,L,27,45,,38,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.739
