2010-2011 Softball Team Report for Omaha North
This report was generated on 01/31/12 at 2:17 pm CST

Omaha North (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha Benson,A,11,16,3,W,15,4,,44,South High Invite,Baldwin Fields,
08/27,Bellevue West,A,14,14,2,L,1,4,,36,South High Invite,Baldwin Fields,
08/27,Omaha Central,A,7,17,3,W,6,2,,44,South High Invite,Baldwin Fields,
08/31/10,@ Omaha Benson,A,11,16,3,W,6,0,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Omaha Benson,A,11,16,3,W,8,7,,44,North High Invite,Dill Fields,
09/04,Bellevue East,A,5,20,4,W,9,0,,41,North High Invite,Dill Fields,
09/04,Elkhorn,B,15,10,2,L,1,10,,36,North High Invite,Dill Fields,
09/07/10,Omaha Bryan,A,1,23,4,W,12,0,,41,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Millard North,A,11,11,2,L,0,6,,36,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha South,A,2,22,4,W,11,1,,41,Metro Conference Tournament,Seymour Smith Fields,
09/16/10,Omaha South,A,2,22,4,W,8,0,,41,&nbsp;,,
09/17/10,@ Bellevue East,A,5,20,4,W,16,6,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Elkhorn South,B,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Milford,C,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Omaha Mercy,B,3,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/21/10,Papillion-LaVista South,A,28,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,Omaha Northwest,A,7,17,3,W,10,2,,44,&nbsp;,,
09/24/10,Papillion-LaVista South,A,28,3,1,L,0,7,,39,&nbsp;,,
09/25/10,@ Omaha Central,A,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/10,Nebraska City,B,2,17,4,W,6,1,,41,&nbsp;,,
09/28/10,@ Omaha Westside,A,17,9,2,L,0,4,,36,&nbsp;,,
09/30/10,Omaha Marian,A,15,10,2,L,0,10,,36,&nbsp;,,
10/02/10,@ Fort Calhoun,C,9,12,3,W,2,1,,44,&nbsp;,,
10/04/10,@ Papillion-LaVista,A,24,4,1,L,0,10,,39,&nbsp;,,
10/07/10,Omaha Marian,A,15,10,2,L,4,5,,36,&nbsp;,,
10/07/10,Omaha Bryan,A,1,23,4,W,13,0,,41,&nbsp;,,
10/08/10,Omaha Marian,A,15,10,2,L,1,9,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.045
