2005-2006 Volleyball Team Report for West Point Central Catholic
This report was generated on 12/07/11 at 1:26 am CST

West Point Central Catholic (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,&nbsp;,,
09/01/05,Allen,D2,13,11,2,W,2,0,,45,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Wayne,C1,19,11,2,W,2,0,,47,&nbsp;,,
09/03/05,@ Archbishop Bergan,C2,22,8,2,W,2,0,,50,&nbsp;,,
09/03/05,@ Wakefield,C2,25,10,2,W,2,0,,50,&nbsp;,,
09/08/05,Boone Central,C1,9,13,3,W,3,1,,47,&nbsp;,,
09/13/05,Wayne,C1,19,11,2,L,2,3,,35,&nbsp;,,
09/17/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/17/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/20/05,@ Madison,C1,0,21,4,W,3,0,,42,&nbsp;,,
09/22/05,Oakland-Craig,C2,8,16,3,W,3,0,,40,&nbsp;,,
09/29/05,@ Hartington Cedar Catholic,C2,7,18,3,W,3,2,,40,&nbsp;,,
10/04/05,@ Battle Creek,C1,15,8,2,W,3,1,,47,&nbsp;,,
10/06/05,Elkhorn Valley,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/06/05,@ Wakefield,C2,25,10,2,W,2,0,,50,&nbsp;,,
10/06/05,@ Wisner-Pilger,C1,17,13,2,W,2,0,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament,West Point CC,
10/11/05,Pierce,C1,20,7,2,W,3,2,,52,&nbsp;,,
10/14/05,@ Omaha Northwest,A,2,28,4,W,2,0,,44,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Northwest High School Volleyball Invite,Om Northwest,
10/15/05,Omaha Benson,A,13,17,3,W,2,0,,49,&nbsp;,,
10/15/05,@ Omaha North,A,7,23,4,W,2,0,,44,&nbsp;,,
10/18/05,Norfolk Catholic,C1,24,4,1,W,3,1,,52,&nbsp;,,
10/24/05,Pierce,C1,20,7,2,W,3,0,,52,&nbsp;,,
10/24/05,Madison,C1,0,21,4,W,3,0,,42,&nbsp;,,
10/25/05,Norfolk Catholic,C1,24,4,1,L,1,3,,40,&nbsp;,,
10/31/05,Stanton,C2,9,18,3,W,3,0,,40,&nbsp;,,
11/01/05,Howells,C2,18,6,1,W,3,1,,50,&nbsp;,,
11/04/05,Wakefield,C2,25,10,2,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,92.593%
Average Points:,45.556
